mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-11-01;67,1;-2,8;66,9;-0,8;AM;geral restrito;Norte
2022-12-01;100,0;-11,4;67,7;1,2;AM;geral restrito;Norte
2023-01-01;60,9;3,7;66,7;-1,4;AM;geral restrito;Norte
2023-02-01;58,1;-3,6;67,1;0,5;AM;geral restrito;Norte
2023-03-01;62,8;2,3;67,9;1,2;AM;geral restrito;Norte
2023-04-01;62,6;-1,4;67,9;0,0;AM;geral restrito;Norte
2023-05-01;67,9;-2,2;66,5;-2,1;AM;geral restrito;Norte
2023-06-01;67,2;-0,3;67,6;1,6;AM;geral restrito;Norte
2023-07-01;67,5;2,7;68,1;0,7;AM;geral restrito;Norte
2023-08-01;65,2;-3,0;66,9;-1,8;AM;geral restrito;Norte
2023-09-01;62,8;2,3;68,4;2,3;AM;geral restrito;Norte
2023-10-01;67,1;-0,0;67,3;-1,6;AM;geral restrito;Norte
2023-11-01;66,7;-0,5;66,7;-0,9;AM;geral restrito;Norte
2023-12-01;98,6;-1,4;66,2;-0,7;AM;geral restrito;Norte
2024-01-01;60,4;-0,9;66,4;0,2;AM;geral restrito;Norte
2024-02-01;54,2;-6,8;63,4;-4,5;AM;geral restrito;Norte
2022-01-01;71,9;-2,9;76,1;3,0;RR;geral restrito;Norte
2022-02-01;69,5;-2,3;77,6;2,1;RR;geral restrito;Norte
2022-03-01;71,7;-6,2;74,8;-3,7;RR;geral restrito;Norte
2022-04-01;72,7;0,8;76,7;2,6;RR;geral restrito;Norte
2022-05-01;74,7;-3,1;74,0;-3,5;RR;geral restrito;Norte
2022-06-01;73,2;1,4;74,3;0,4;RR;geral restrito;Norte
2022-07-01;76,4;0,5;74,6;0,4;RR;geral restrito;Norte
2022-08-01;75,4;2,8;74,9;0,4;RR;geral restrito;Norte
2022-09-01;71,4;0,1;74,5;-0,6;RR;geral restrito;Norte
2022-10-01;77,2;0,0;75,5;1,4;RR;geral restrito;Norte
2022-11-01;75,3;2,7;76,9;1,8;RR;geral restrito;Norte
2022-12-01;100,0;6,0;79,7;3,6;RR;geral restrito;Norte
2023-01-01;75,2;4,7;79,4;-0,3;RR;geral restrito;Norte
2023-02-01;67,6;-2,8;75,8;-4,5;RR;geral restrito;Norte
2023-03-01;73,2;2,1;76,2;0,5;RR;geral restrito;Norte
2023-04-01;70,3;-3,4;74,0;-2,9;RR;geral restrito;Norte
2023-05-01;74,1;-0,8;73,6;-0,6;RR;geral restrito;Norte
2023-06-01;71,9;-1,9;73,0;-0,7;RR;geral restrito;Norte
2023-07-01;73,3;-4,1;71,6;-2,0;RR;geral restrito;Norte
2023-08-01;72,3;-4,2;71,9;0,4;RR;geral restrito;Norte
2023-09-01;71,8;0,5;74,4;3,4;RR;geral restrito;Norte
2023-10-01;73,3;-5,0;72,0;-3,2;RR;geral restrito;Norte
2023-11-01;76,0;0,9;77,2;7,2;RR;geral restrito;Norte
2023-12-01;91,6;-8,4;71,3;-7,6;RR;geral restrito;Norte
2024-01-01;67,2;-10,7;71,3;-0,0;RR;geral restrito;Norte
2024-02-01;64,0;-5,2;72,5;1,8;RR;geral restrito;Norte
2022-01-01;69,5;-2,7;73,1;-2,6;PA;geral restrito;Norte
2022-02-01;65,3;1,4;75,3;3,0;PA;geral restrito;Norte
2022-03-01;70,7;3,7;75,5;0,2;PA;geral restrito;Norte
2022-04-01;71,5;3,4;76,5;1,3;PA;geral restrito;Norte
2022-05-01;76,2;0,2;75,6;-1,2;PA;geral restrito;Norte
2022-06-01;75,1;0,7;75,3;-0,4;PA;geral restrito;Norte
2022-07-01;78,9;-0,5;74,5;-1,0;PA;geral restrito;Norte
2022-08-01;75,9;1,2;75,8;1,7;PA;geral restrito;Norte
2022-09-01;71,0;-0,4;74,6;-1,6;PA;geral restrito;Norte
2022-10-01;74,5;-2,5;74,5;-0,1;PA;geral restrito;Norte
2022-11-01;72,2;-2,1;74,4;-0,2;PA;geral restrito;Norte
2022-12-01;100,0;0,6;75,3;1,2;PA;geral restrito;Norte
2023-01-01;71,4;2,7;75,4;0,1;PA;geral restrito;Norte
2023-02-01;66,5;1,9;76,8;1,9;PA;geral restrito;Norte
2023-03-01;73,1;3,4;77,6;1,0;PA;geral restrito;Norte
2023-04-01;71,2;-0,3;75,9;-2,2;PA;geral restrito;Norte
2023-05-01;76,2;-0,1;75,5;-0,6;PA;geral restrito;Norte
2023-06-01;75,8;1,0;75,9;0,6;PA;geral restrito;Norte
2023-07-01;79,5;0,8;75,5;-0,6;PA;geral restrito;Norte
2023-08-01;74,6;-1,8;74,8;-0,9;PA;geral restrito;Norte
2023-09-01;72,9;2,7;76,4;2,1;PA;geral restrito;Norte
2023-10-01;75,2;1,0;75,4;-1,2;PA;geral restrito;Norte
2023-11-01;74,7;3,4;76,6;1,6;PA;geral restrito;Norte
2023-12-01;101,9;1,9;76,9;0,3;PA;geral restrito;Norte
2024-01-01;71,1;-0,4;75,4;-1,9;PA;geral restrito;Norte
2024-02-01;60,3;-9,3;70,8;-6,1;PA;geral restrito;Norte
2022-01-01;73,8;-3,1;80,1;2,5;AP;geral restrito;Norte
2022-02-01;70,5;5,1;82,8;3,4;AP;geral restrito;Norte
2022-03-01;75,2;4,4;82,5;-0,4;AP;geral restrito;Norte
2022-04-01;77,6;4,6;82,6;0,2;AP;geral restrito;Norte
2022-05-01;81,4;0,4;81,3;-1,6;AP;geral restrito;Norte
2022-06-01;83,2;7,8;81,9;0,7;AP;geral restrito;Norte
2022-07-01;84,0;3,0;79,0;-3,5;AP;geral restrito;Norte
2022-08-01;79,9;-0,2;76,8;-2,8;AP;geral restrito;Norte
2022-09-01;75,9;0,0;78,2;1,9;AP;geral restrito;Norte
2022-10-01;78,8;-0,5;79,0;1,0;AP;geral restrito;Norte
2022-11-01;76,5;0,8;78,9;-0,1;AP;geral restrito;Norte
2022-12-01;100,0;-4,4;73,4;-7,0;AP;geral restrito;Norte
2023-01-01;71,3;-3,5;77,9;6,2;AP;geral restrito;Norte
2023-02-01;66,8;-5,1;79,2;1,6;AP;geral restrito;Norte
2023-03-01;74,8;-0,4;81,6;3,0;AP;geral restrito;Norte
2023-04-01;74,4;-4,1;79,4;-2,7;AP;geral restrito;Norte
2023-05-01;77,3;-5,0;77,2;-2,8;AP;geral restrito;Norte
2023-06-01;77,2;-7,2;75,7;-1,9;AP;geral restrito;Norte
2023-07-01;78,4;-6,7;73,4;-3,1;AP;geral restrito;Norte
2023-08-01;73,7;-7,7;71,3;-2,8;AP;geral restrito;Norte
2023-09-01;68,8;-9,4;71,2;-0,2;AP;geral restrito;Norte
2023-10-01;70,3;-10,7;70,6;-0,8;AP;geral restrito;Norte
2023-11-01;72,3;-5,5;74,6;5,6;AP;geral restrito;Norte
2023-12-01;107,4;7,4;80,5;8,0;AP;geral restrito;Norte
2024-01-01;68,4;-4,0;75,5;-6,3;AP;geral restrito;Norte
2024-02-01;62,8;-6,1;75,2;-0,4;AP;geral restrito;Norte
2022-01-01;69,1;-3,0;73,1;-4,1;TO;geral restrito;Norte
2022-02-01;67,2;2,0;79,4;8,6;TO;geral restrito;Norte
2022-03-01;72,3;8,6;81,7;2,9;TO;geral restrito;Norte
2022-04-01;74,0;7,6;81,4;-0,3;TO;geral restrito;Norte
2022-05-01;80,1;2,2;79,5;-2,5;TO;geral restrito;Norte
2022-06-01;80,2;4,6;79,6;0,2;TO;geral restrito;Norte
2022-07-01;84,5;-1,6;75,8;-4,8;TO;geral restrito;Norte
2022-08-01;77,9;3,5;76,6;1,1;TO;geral restrito;Norte
2022-09-01;70,4;-2,0;74,1;-3,3;TO;geral restrito;Norte
2022-10-01;76,0;-0,6;75,2;1,5;TO;geral restrito;Norte
2022-11-01;76,7;-1,4;75,2;0,0;TO;geral restrito;Norte
2022-12-01;100,0;0,9;76,9;2,2;TO;geral restrito;Norte
2023-01-01;75,2;8,9;79,3;3,1;TO;geral restrito;Norte
2023-02-01;67,4;0,4;79,8;0,7;TO;geral restrito;Norte
2023-03-01;75,3;4,1;84,4;5,7;TO;geral restrito;Norte
2023-04-01;72,6;-1,9;80,0;-5,2;TO;geral restrito;Norte
2023-05-01;79,2;-1,1;78,6;-1,8;TO;geral restrito;Norte
2023-06-01;77,3;-3,6;76,7;-2,4;TO;geral restrito;Norte
2023-07-01;85,0;0,7;76,4;-0,3;TO;geral restrito;Norte
2023-08-01;77,9;-0,1;76,6;0,2;TO;geral restrito;Norte
2023-09-01;74,9;6,3;78,5;2,5;TO;geral restrito;Norte
2023-10-01;77,1;1,3;76,4;-2,6;TO;geral restrito;Norte
2023-11-01;79,7;3,9;78,3;2,5;TO;geral restrito;Norte
2023-12-01;102,8;2,8;79,5;1,5;TO;geral restrito;Norte
2024-01-01;74,6;-0,8;78,6;-1,1;TO;geral restrito;Norte
2024-02-01;64,2;-4,9;76,6;-2,6;TO;geral restrito;Norte
2022-01-01;71,0;-2,2;76,0;-2,1;MA;geral restrito;Nordeste
2022-02-01;65,9;2,5;78,2;2,9;MA;geral restrito;Nordeste
2022-03-01;71,3;8,9;79,4;1,6;MA;geral restrito;Nordeste
2022-04-01;71,3;7,6;79,3;-0,1;MA;geral restrito;Nordeste
2022-05-01;77,1;1,1;76,0;-4,1;MA;geral restrito;Nordeste
2022-06-01;76,4;3,2;75,3;-1,0;MA;geral restrito;Nordeste
2022-07-01;77,2;-1,1;73,6;-2,2;MA;geral restrito;Nordeste
2022-08-01;75,4;1,8;73,8;0,3;MA;geral restrito;Nordeste
2022-09-01;69,4;-0,0;73,2;-0,8;MA;geral restrito;Nordeste
2022-10-01;72,9;-1,5;72,5;-1,0;MA;geral restrito;Nordeste
2022-11-01;73,2;-4,2;73,6;1,5;MA;geral restrito;Nordeste
2022-12-01;100,0;-6,7;70,7;-3,9;MA;geral restrito;Nordeste
2023-01-01;71,3;0,4;76,2;7,7;MA;geral restrito;Nordeste
2023-02-01;64,4;-2,3;76,5;0,4;MA;geral restrito;Nordeste
2023-03-01;72,1;1,0;79,7;4,2;MA;geral restrito;Nordeste
2023-04-01;70,2;-1,7;78,0;-2,1;MA;geral restrito;Nordeste
2023-05-01;77,2;0,1;76,5;-2,0;MA;geral restrito;Nordeste
2023-06-01;77,0;0,7;75,9;-0,8;MA;geral restrito;Nordeste
2023-07-01;77,3;0,1;73,7;-2,9;MA;geral restrito;Nordeste
2023-08-01;73,3;-2,7;72,0;-2,3;MA;geral restrito;Nordeste
2023-09-01;70,0;0,9;73,6;2,3;MA;geral restrito;Nordeste
2023-10-01;73,3;0,6;73,0;-0,8;MA;geral restrito;Nordeste
2023-11-01;72,8;-0,5;73,1;0,2;MA;geral restrito;Nordeste
2023-12-01;102,9;2,9;74,0;1,2;MA;geral restrito;Nordeste
2024-01-01;74,0;3,8;78,8;6,5;MA;geral restrito;Nordeste
2024-02-01;63,1;-1,9;75,1;-4,6;MA;geral restrito;Nordeste
2022-01-01;75,9;-10,7;77,9;-0,9;PI;geral restrito;Nordeste
2022-02-01;71,1;-6,0;80,9;3,8;PI;geral restrito;Nordeste
2022-03-01;77,8;2,8;83,2;2,8;PI;geral restrito;Nordeste
2022-04-01;77,4;8,7;86,0;3,5;PI;geral restrito;Nordeste
2022-05-01;84,1;2,2;83,0;-3,5;PI;geral restrito;Nordeste
2022-06-01;80,5;-2,6;81,8;-1,5;PI;geral restrito;Nordeste
2022-07-01;83,2;-4,0;79,8;-2,4;PI;geral restrito;Nordeste
2022-08-01;80,2;0,5;80,0;0,3;PI;geral restrito;Nordeste
2022-09-01;75,9;0,4;78,9;-1,4;PI;geral restrito;Nordeste
2022-10-01;78,3;-1,1;77,9;-1,2;PI;geral restrito;Nordeste
2022-11-01;78,3;0,2;78,4;0,6;PI;geral restrito;Nordeste
2022-12-01;100,0;-3,5;75,3;-3,9;PI;geral restrito;Nordeste
2023-01-01;77,3;1,9;79,1;5,1;PI;geral restrito;Nordeste
2023-02-01;69,6;-2,1;79,5;0,5;PI;geral restrito;Nordeste
2023-03-01;78,5;0,9;83,6;5,1;PI;geral restrito;Nordeste
2023-04-01;74,3;-3,9;82,6;-1,2;PI;geral restrito;Nordeste
2023-05-01;82,2;-2,4;81,2;-1,7;PI;geral restrito;Nordeste
2023-06-01;80,5;0,0;81,7;0,5;PI;geral restrito;Nordeste
2023-07-01;84,9;2,0;81,3;-0,5;PI;geral restrito;Nordeste
2023-08-01;78,0;-2,7;78,2;-3,9;PI;geral restrito;Nordeste
2023-09-01;75,8;-0,2;78,6;0,5;PI;geral restrito;Nordeste
2023-10-01;78,1;-0,2;77,8;-1,0;PI;geral restrito;Nordeste
2023-11-01;77,9;-0,4;78,1;0,4;PI;geral restrito;Nordeste
2023-12-01;103,9;3,9;79,5;1,8;PI;geral restrito;Nordeste
2024-01-01;83,1;7,5;84,7;6,5;PI;geral restrito;Nordeste
2024-02-01;70,8;1,8;80,9;-4,5;PI;geral restrito;Nordeste
2022-01-01;82,9;-0,7;83,3;-3,3;CE;geral restrito;Nordeste
2022-02-01;75,5;-0,6;86,0;3,2;CE;geral restrito;Nordeste
2022-03-01;80,2;12,5;86,6;0,8;CE;geral restrito;Nordeste
2022-04-01;82,3;10,8;89,8;3,7;CE;geral restrito;Nordeste
2022-05-01;86,8;2,1;86,6;-3,6;CE;geral restrito;Nordeste
2022-06-01;86,2;2,3;86,3;-0,3;CE;geral restrito;Nordeste
2022-07-01;88,4;-1,8;82,6;-4,2;CE;geral restrito;Nordeste
2022-08-01;85,0;1,3;84,3;2,0;CE;geral restrito;Nordeste
2022-09-01;79,4;-2,0;82,1;-2,6;CE;geral restrito;Nordeste
2022-10-01;83,3;-4,8;81,6;-0,6;CE;geral restrito;Nordeste
2022-11-01;82,3;-2,2;82,4;1,0;CE;geral restrito;Nordeste
2022-12-01;100,0;-4,8;81,0;-1,7;CE;geral restrito;Nordeste
2023-01-01;83,8;1,1;83,8;3,5;CE;geral restrito;Nordeste
2023-02-01;73,1;-3,2;84,1;0,4;CE;geral restrito;Nordeste
2023-03-01;80,9;0,9;86,8;3,2;CE;geral restrito;Nordeste
2023-04-01;77,8;-5,4;85,2;-1,8;CE;geral restrito;Nordeste
2023-05-01;83,5;-3,8;83,3;-2,3;CE;geral restrito;Nordeste
2023-06-01;83,0;-3,7;82,8;-0,6;CE;geral restrito;Nordeste
2023-07-01;87,7;-0,8;82,2;-0,7;CE;geral restrito;Nordeste
2023-08-01;81,5;-4,2;80,9;-1,6;CE;geral restrito;Nordeste
2023-09-01;79,1;-0,3;81,6;0,9;CE;geral restrito;Nordeste
2023-10-01;81,8;-1,9;80,4;-1,5;CE;geral restrito;Nordeste
2023-11-01;81,8;-0,6;81,9;1,8;CE;geral restrito;Nordeste
2023-12-01;101,8;1,8;82,9;1,1;CE;geral restrito;Nordeste
2024-01-01;84,2;0,4;83,8;1,1;CE;geral restrito;Nordeste
2024-02-01;71,0;-2,9;82,5;-1,6;CE;geral restrito;Nordeste
2022-01-01;70,2;-9,9;70,7;-7,9;RN;geral restrito;Nordeste
2022-02-01;68,8;-3,6;76,9;8,8;RN;geral restrito;Nordeste
2022-03-01;70,0;7,2;77,6;0,9;RN;geral restrito;Nordeste
2022-04-01;71,3;8,3;80,9;4,2;RN;geral restrito;Nordeste
2022-05-01;75,1;3,4;77,5;-4,2;RN;geral restrito;Nordeste
2022-06-01;75,9;3,9;77,0;-0,6;RN;geral restrito;Nordeste
2022-07-01;75,6;-1,4;74,4;-3,3;RN;geral restrito;Nordeste
2022-08-01;74,3;0,5;74,0;-0,5;RN;geral restrito;Nordeste
2022-09-01;70,4;-1,7;73,0;-1,4;RN;geral restrito;Nordeste
2022-10-01;73,1;-4,7;72,2;-1,1;RN;geral restrito;Nordeste
2022-11-01;71,7;-5,0;71,5;-0,9;RN;geral restrito;Nordeste
2022-12-01;100,0;-5,4;70,8;-1,0;RN;geral restrito;Nordeste
2023-01-01;73,1;4,2;73,1;3,2;RN;geral restrito;Nordeste
2023-02-01;65,7;-4,5;74,2;1,6;RN;geral restrito;Nordeste
2023-03-01;66,5;-5,1;74,1;-0,2;RN;geral restrito;Nordeste
2023-04-01;64,2;-10,0;73,7;-0,5;RN;geral restrito;Nordeste
2023-05-01;70,2;-6,5;72,6;-1,5;RN;geral restrito;Nordeste
2023-06-01;71,8;-5,4;72,4;-0,3;RN;geral restrito;Nordeste
2023-07-01;71,5;-5,4;70,5;-2,7;RN;geral restrito;Nordeste
2023-08-01;69,3;-6,8;69,4;-1,6;RN;geral restrito;Nordeste
2023-09-01;67,0;-4,8;69,5;0,2;RN;geral restrito;Nordeste
2023-10-01;68,9;-5,7;68,3;-1,7;RN;geral restrito;Nordeste
2023-11-01;69,8;-2,6;69,7;2,1;RN;geral restrito;Nordeste
2023-12-01;99,8;-0,2;70,5;1,2;RN;geral restrito;Nordeste
2024-01-01;71,6;-2,1;71,1;0,8;RN;geral restrito;Nordeste
2024-02-01;60,5;-7,9;69,4;-2,4;RN;geral restrito;Nordeste
2022-01-01;71,5;-8,9;71,3;-5,0;PB;geral restrito;Nordeste
2022-02-01;63,6;-7,2;74,1;3,9;PB;geral restrito;Nordeste
2022-03-01;68,1;4,9;74,4;0,4;PB;geral restrito;Nordeste
2022-04-01;69,3;5,2;77,2;3,7;PB;geral restrito;Nordeste
2022-05-01;75,0;-0,6;75,8;-1,7;PB;geral restrito;Nordeste
2022-06-01;78,4;7,7;75,9;0,1;PB;geral restrito;Nordeste
2022-07-01;74,7;-4,3;73,8;-2,9;PB;geral restrito;Nordeste
2022-08-01;72,2;-2,6;73,6;-0,2;PB;geral restrito;Nordeste
2022-09-01;68,9;-1,4;73,2;-0,5;PB;geral restrito;Nordeste
2022-10-01;72,4;-3,6;72,1;-1,5;PB;geral restrito;Nordeste
2022-11-01;72,7;-2,5;72,2;0,1;PB;geral restrito;Nordeste
2022-12-01;100,0;-1,9;72,9;1,0;PB;geral restrito;Nordeste
2023-01-01;74,1;3,6;73,9;1,4;PB;geral restrito;Nordeste
2023-02-01;63,4;-0,3;74,2;0,4;PB;geral restrito;Nordeste
2023-03-01;69,6;2,3;75,9;2,3;PB;geral restrito;Nordeste
2023-04-01;66,1;-4,6;74,0;-2,6;PB;geral restrito;Nordeste
2023-05-01;73,3;-2,2;74,0;-0,0;PB;geral restrito;Nordeste
2023-06-01;77,0;-1,8;74,1;0,1;PB;geral restrito;Nordeste
2023-07-01;72,3;-3,2;71,6;-3,3;PB;geral restrito;Nordeste
2023-08-01;68,4;-5,2;70,1;-2,1;PB;geral restrito;Nordeste
2023-09-01;66,4;-3,6;70,7;0,8;PB;geral restrito;Nordeste
2023-10-01;70,4;-2,7;70,3;-0,5;PB;geral restrito;Nordeste
2023-11-01;72,0;-0,9;71,4;1,6;PB;geral restrito;Nordeste
2023-12-01;98,7;-1,3;71,4;-0,1;PB;geral restrito;Nordeste
2024-01-01;71,4;-3,7;71,1;-0,3;PB;geral restrito;Nordeste
2024-02-01;59,3;-6,5;70,2;-1,3;PB;geral restrito;Nordeste
2022-01-01;71,0;-4,9;73,9;-4,0;PE;geral restrito;Nordeste
2022-02-01;64,9;-5,4;74,9;1,4;PE;geral restrito;Nordeste
2022-03-01;68,4;6,9;74,4;-0,7;PE;geral restrito;Nordeste
2022-04-01;70,0;3,1;76,1;2,3;PE;geral restrito;Nordeste
2022-05-01;73,0;1,6;73,8;-3,0;PE;geral restrito;Nordeste
2022-06-01;75,6;5,0;75,1;1,8;PE;geral restrito;Nordeste
2022-07-01;73,9;-3,6;73,6;-2,0;PE;geral restrito;Nordeste
2022-08-01;73,2;1,5;73,8;0,2;PE;geral restrito;Nordeste
2022-09-01;70,2;0,3;73,1;-0,9;PE;geral restrito;Nordeste
2022-10-01;73,5;-4,3;72,4;-1,0;PE;geral restrito;Nordeste
2022-11-01;72,0;-4,9;71,8;-0,8;PE;geral restrito;Nordeste
2022-12-01;100,0;-4,0;72,6;1,1;PE;geral restrito;Nordeste
2023-01-01;71,7;1,1;74,4;2,5;PE;geral restrito;Nordeste
2023-02-01;62,1;-4,4;72,8;-2,1;PE;geral restrito;Nordeste
2023-03-01;69,1;1,0;74,7;2,6;PE;geral restrito;Nordeste
2023-04-01;67,0;-4,3;73,1;-2,2;PE;geral restrito;Nordeste
2023-05-01;72,6;-0,5;73,5;0,6;PE;geral restrito;Nordeste
2023-06-01;74,4;-1,7;73,4;-0,1;PE;geral restrito;Nordeste
2023-07-01;71,2;-3,7;71,1;-3,1;PE;geral restrito;Nordeste
2023-08-01;69,8;-4,5;70,7;-0,5;PE;geral restrito;Nordeste
2023-09-01;68,7;-2,1;71,3;0,8;PE;geral restrito;Nordeste
2023-10-01;69,7;-5,2;69,1;-3,2;PE;geral restrito;Nordeste
2023-11-01;70,9;-1,5;70,5;2,1;PE;geral restrito;Nordeste
2023-12-01;97,1;-2,9;69,5;-1,4;PE;geral restrito;Nordeste
2024-01-01;67,3;-6,1;69,7;0,2;PE;geral restrito;Nordeste
2024-02-01;56,8;-8,6;68,2;-2,2;PE;geral restrito;Nordeste
2022-01-01;68,4;-2,3;70,0;-9,7;AL;geral restrito;Nordeste
2022-02-01;64,2;0,8;73,1;4,4;AL;geral restrito;Nordeste
2022-03-01;66,3;5,8;73,2;0,1;AL;geral restrito;Nordeste
2022-04-01;67,9;17,1;77,1;5,4;AL;geral restrito;Nordeste
2022-05-01;72,3;4,0;72,5;-6,0;AL;geral restrito;Nordeste
2022-06-01;69,9;3,1;70,7;-2,5;AL;geral restrito;Nordeste
2022-07-01;69,8;-3,6;69,9;-1,1;AL;geral restrito;Nordeste
2022-08-01;70,2;-0,6;69,9;0,1;AL;geral restrito;Nordeste
2022-09-01;65,3;-2,4;68,9;-1,4;AL;geral restrito;Nordeste
2022-10-01;70,5;-4,5;68,7;-0,4;AL;geral restrito;Nordeste
2022-11-01;70,7;-7,3;69,1;0,6;AL;geral restrito;Nordeste
2022-12-01;100,0;-4,7;73,2;6,1;AL;geral restrito;Nordeste
2023-01-01;70,3;2,8;71,5;-2,4;AL;geral restrito;Nordeste
2023-02-01;65,1;1,5;74,3;4,0;AL;geral restrito;Nordeste
2023-03-01;69,1;4,2;75,5;1,5;AL;geral restrito;Nordeste
2023-04-01;65,5;-3,5;74,5;-1,3;AL;geral restrito;Nordeste
2023-05-01;71,5;-1,2;71,7;-3,7;AL;geral restrito;Nordeste
2023-06-01;70,8;1,3;71,3;-0,6;AL;geral restrito;Nordeste
2023-07-01;66,9;-4,1;67,3;-5,7;AL;geral restrito;Nordeste
2023-08-01;65,4;-6,9;65,4;-2,7;AL;geral restrito;Nordeste
2023-09-01;62,2;-4,7;65,3;-0,3;AL;geral restrito;Nordeste
2023-10-01;64,7;-8,3;62,9;-3,7;AL;geral restrito;Nordeste
2023-11-01;62,3;-11,8;61,1;-2,8;AL;geral restrito;Nordeste
2023-12-01;85,9;-14,1;59,6;-2,5;AL;geral restrito;Nordeste
2024-01-01;62,5;-11,2;63,3;6,1;AL;geral restrito;Nordeste
2024-02-01;53,2;-18,4;62,5;-1,2;AL;geral restrito;Nordeste
2022-01-01;77,0;3,5;79,9;-3,1;SE;geral restrito;Nordeste
2022-02-01;70,5;3,8;81,0;1,4;SE;geral restrito;Nordeste
2022-03-01;74,9;7,9;80,6;-0,6;SE;geral restrito;Nordeste
2022-04-01;75,5;14,6;82,8;2,7;SE;geral restrito;Nordeste
2022-05-01;81,6;9,5;81,9;-1,1;SE;geral restrito;Nordeste
2022-06-01;81,0;5,3;80,3;-1,9;SE;geral restrito;Nordeste
2022-07-01;76,2;-3,7;75,4;-6,2;SE;geral restrito;Nordeste
2022-08-01;80,0;2,5;78,8;4,6;SE;geral restrito;Nordeste
2022-09-01;77,7;1,3;78,7;-0,2;SE;geral restrito;Nordeste
2022-10-01;83,0;0,5;80,0;1,7;SE;geral restrito;Nordeste
2022-11-01;78,5;-1,8;79,0;-1,2;SE;geral restrito;Nordeste
2022-12-01;100,0;-4,6;78,0;-1,3;SE;geral restrito;Nordeste
2023-01-01;78,2;1,5;80,6;3,3;SE;geral restrito;Nordeste
2023-02-01;69,5;-1,4;80,5;-0,1;SE;geral restrito;Nordeste
2023-03-01;77,7;3,8;83,0;3,1;SE;geral restrito;Nordeste
2023-04-01;75,2;-0,4;82,3;-0,9;SE;geral restrito;Nordeste
2023-05-01;80,5;-1,4;80,6;-2,0;SE;geral restrito;Nordeste
2023-06-01;79,6;-1,7;79,0;-2,0;SE;geral restrito;Nordeste
2023-07-01;77,5;1,8;76,9;-2,6;SE;geral restrito;Nordeste
2023-08-01;77,0;-3,7;76,2;-0,9;SE;geral restrito;Nordeste
2023-09-01;75,9;-2,2;76,6;0,6;SE;geral restrito;Nordeste
2023-10-01;78,2;-5,8;75,3;-1,7;SE;geral restrito;Nordeste
2023-11-01;77,3;-1,5;77,6;3,1;SE;geral restrito;Nordeste
2023-12-01;99,6;-0,4;77,9;0,4;SE;geral restrito;Nordeste
2024-01-01;78,9;1,0;80,9;3,8;SE;geral restrito;Nordeste
2024-02-01;68,7;-1,2;80,0;-1,0;SE;geral restrito;Nordeste
2022-01-01;77,9;-1,3;79,1;-2,2;BA;geral restrito;Nordeste
2022-02-01;72,1;2,2;81,0;2,4;BA;geral restrito;Nordeste
2022-03-01;76,9;10,1;82,4;1,7;BA;geral restrito;Nordeste
2022-04-01;76,5;7,2;82,7;0,4;BA;geral restrito;Nordeste
2022-05-01;81,7;4,9;82,1;-0,8;BA;geral restrito;Nordeste
2022-06-01;83,5;7,3;80,7;-1,6;BA;geral restrito;Nordeste
2022-07-01;76,9;-1,1;77,3;-4,2;BA;geral restrito;Nordeste
2022-08-01;77,7;2,1;78,9;2,1;BA;geral restrito;Nordeste
2022-09-01;74,6;0,2;78,0;-1,2;BA;geral restrito;Nordeste
2022-10-01;78,6;-2,6;77,1;-1,1;BA;geral restrito;Nordeste
2022-11-01;76,2;-2,1;77,6;0,6;BA;geral restrito;Nordeste
2022-12-01;100,0;-5,1;75,9;-2,1;BA;geral restrito;Nordeste
2023-01-01;78,7;1,0;79,7;5,0;BA;geral restrito;Nordeste
2023-02-01;71,1;-1,3;80,1;0,5;BA;geral restrito;Nordeste
2023-03-01;76,8;-0,0;82,1;2,5;BA;geral restrito;Nordeste
2023-04-01;73,2;-4,3;79,4;-3,3;BA;geral restrito;Nordeste
2023-05-01;77,9;-4,7;78,2;-1,5;BA;geral restrito;Nordeste
2023-06-01;81,0;-2,9;78,3;0,2;BA;geral restrito;Nordeste
2023-07-01;77,0;0,1;77,5;-1,1;BA;geral restrito;Nordeste
2023-08-01;75,2;-3,2;76,7;-1,0;BA;geral restrito;Nordeste
2023-09-01;74,2;-0,5;77,4;0,9;BA;geral restrito;Nordeste
2023-10-01;77,3;-1,7;76,0;-1,8;BA;geral restrito;Nordeste
2023-11-01;75,7;-0,6;77,0;1,4;BA;geral restrito;Nordeste
2023-12-01;99,5;-0,5;75,7;-1,7;BA;geral restrito;Nordeste
2024-01-01;76,1;-3,3;77,0;1,7;BA;geral restrito;Nordeste
2024-02-01;67,2;-5,6;76,1;-1,2;BA;geral restrito;Nordeste
2022-01-01;71,5;-2,1;76,8;-3,0;MG;geral restrito;Sudeste
2022-02-01;69,7;3,3;79,9;4,0;MG;geral restrito;Sudeste
2022-03-01;74,4;8,1;80,0;0,2;MG;geral restrito;Sudeste
2022-04-01;77,6;11,4;82,8;3,5;MG;geral restrito;Sudeste
2022-05-01;84,3;5,9;81,4;-1,7;MG;geral restrito;Sudeste
2022-06-01;78,6;2,9;78,7;-3,3;MG;geral restrito;Sudeste
2022-07-01;79,9;-1,9;77,0;-2,1;MG;geral restrito;Sudeste
2022-08-01;77,1;0,4;77,0;0,1;MG;geral restrito;Sudeste
