mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-02-01;68,6;-3,5;76,5;5,7;RN;geral restrito
2022-03-01;70,0;7,1;77,6;1,5;RN;geral restrito
2022-04-01;71,4;8,2;80,7;4,0;RN;geral restrito
2022-05-01;75,2;3,7;77,5;-3,9;RN;geral restrito
2022-06-01;75,2;3,5;76,6;-1,2;RN;geral restrito
2022-07-01;75,4;-1,1;74,2;-3,1;RN;geral restrito
2022-08-01;74,4;1,2;73,4;-1,2;RN;geral restrito
2022-09-01;70,6;-0,8;72,9;-0,6;RN;geral restrito
2022-10-01;73,3;-3,7;71,0;-2,6;RN;geral restrito
2022-11-01;71,8;-4,3;71,8;1,1;RN;geral restrito
2022-12-01;100,0;-4,5;71,5;-0,4;RN;geral restrito
2023-01-01;70,9;0,8;72,8;1,8;RN;geral restrito
2023-02-01;63,8;-7,0;71,7;-1,6;RN;geral restrito
2023-03-01;64,5;-7,9;72,1;0,6;RN;geral restrito
2023-04-01;62,1;-13,0;71,4;-1,0;RN;geral restrito
2023-05-01;68,3;-9,1;70,7;-0,9;RN;geral restrito
2023-06-01;70,3;-6,6;71,3;0,8;RN;geral restrito
2023-07-01;69,9;-7,3;68,9;-3,3;RN;geral restrito
2022-01-01;70,7;-9,0;71,2;-4,2;PB;geral restrito
2022-02-01;62,9;-7,3;73,5;3,2;PB;geral restrito
2022-03-01;67,4;5,3;73,1;-0,5;PB;geral restrito
2022-04-01;68,7;6,0;77,6;6,1;PB;geral restrito
2022-05-01;73,8;-0,6;75,2;-3,0;PB;geral restrito
2022-06-01;76,6;7,0;75,9;0,9;PB;geral restrito
2022-07-01;73,3;-4,6;72,2;-4,8;PB;geral restrito
2022-08-01;71,1;-2,6;71,1;-1,5;PB;geral restrito
2022-09-01;68,3;-1,0;71,5;0,6;PB;geral restrito
2022-10-01;72,2;-2,5;70,6;-1,3;PB;geral restrito
2022-11-01;72,6;-1,1;72,1;2,1;PB;geral restrito
2022-12-01;100,0;-0,5;73,5;2,0;PB;geral restrito
2023-01-01;74,8;5,8;75,2;2,3;PB;geral restrito
2023-02-01;63,5;1,0;74,2;-1,4;PB;geral restrito
2023-03-01;69,7;3,4;75,7;1,9;PB;geral restrito
2023-04-01;66,1;-3,8;74,8;-1,1;PB;geral restrito
2023-05-01;72,9;-1,1;74,3;-0,7;PB;geral restrito
2023-06-01;76,8;0,2;75,4;1,4;PB;geral restrito
2023-07-01;72,6;-0,9;72,1;-4,3;PB;geral restrito
2022-01-01;69,3;-3,5;72,4;-2,9;PE;geral restrito
2022-02-01;63,0;-4,9;74,0;2,2;PE;geral restrito
2022-03-01;66,5;7,1;73,0;-1,4;PE;geral restrito
2022-04-01;68,1;3,4;74,7;2,4;PE;geral restrito
2022-05-01;71,4;2,4;73,0;-2,3;PE;geral restrito
2022-06-01;73,6;5,2;73,0;0,1;PE;geral restrito
2022-07-01;72,5;-3,0;72,4;-0,9;PE;geral restrito
2022-08-01;72,2;2,7;71,4;-1,4;PE;geral restrito
2022-09-01;69,5;2,0;71,8;0,6;PE;geral restrito
2022-10-01;72,6;-2,7;70,3;-2,1;PE;geral restrito
2022-11-01;71,5;-3,1;71,5;1,7;PE;geral restrito
2022-12-01;100,0;-1,6;72,7;1,7;PE;geral restrito
2023-01-01;70,8;2,3;73,9;1,7;PE;geral restrito
2023-02-01;61,0;-3,2;72,2;-2,3;PE;geral restrito
2023-03-01;68,1;2,4;74,4;3,0;PE;geral restrito
2023-04-01;66,0;-3,2;72,6;-2,4;PE;geral restrito
2023-05-01;71,7;0,4;73,1;0,8;PE;geral restrito
2023-06-01;73,6;0,0;72,7;-0,6;PE;geral restrito
2023-07-01;69,6;-4,0;69,9;-3,9;PE;geral restrito
2022-01-01;64,9;-3,0;67,5;-4,2;AL;geral restrito
2022-02-01;61,6;0,8;69,7;3,3;AL;geral restrito
2022-03-01;64,1;6,6;70,6;1,2;AL;geral restrito
2022-04-01;66,3;19,4;75,9;7,6;AL;geral restrito
2022-05-01;69,6;4,8;71,3;-6,2;AL;geral restrito
2022-06-01;67,0;2,7;69,1;-3,0;AL;geral restrito
2022-07-01;67,5;-3,6;69,2;0,1;AL;geral restrito
2022-08-01;68,3;0,2;67,8;-2,0;AL;geral restrito
2022-09-01;63,6;-2,0;67,5;-0,5;AL;geral restrito
2022-10-01;68,7;-4,3;66,2;-1,9;AL;geral restrito
2022-11-01;69,0;-6,5;66,3;0,1;AL;geral restrito
2022-12-01;100,0;-0,9;69,3;4,6;AL;geral restrito
2023-01-01;66,7;2,8;69,5;0,2;AL;geral restrito
2023-02-01;61,9;0,5;70,3;1,2;AL;geral restrito
2023-03-01;66,0;3,0;72,1;2,6;AL;geral restrito
2023-04-01;62,2;-6,1;71,7;-0,6;AL;geral restrito
2023-05-01;68,0;-2,4;69,6;-3,0;AL;geral restrito
2023-06-01;67,2;0,3;69,2;-0,5;AL;geral restrito
2023-07-01;63,5;-5,9;65,8;-5,0;AL;geral restrito
2022-01-01;77,4;6,0;80,0;-0,8;SE;geral restrito
2022-02-01;69,8;6,1;81,1;1,4;SE;geral restrito
2022-03-01;74,1;9,6;79,9;-1,4;SE;geral restrito
2022-04-01;74,5;15,4;81,6;2,0;SE;geral restrito
2022-05-01;80,8;10,6;81,1;-0,5;SE;geral restrito
2022-06-01;78,7;4,9;78,7;-3,0;SE;geral restrito
2022-07-01;75,5;-3,2;77,0;-2,1;SE;geral restrito
2022-08-01;78,9;3,6;76,9;-0,1;SE;geral restrito
2022-09-01;76,7;1,5;77,5;0,8;SE;geral restrito
2022-10-01;83,0;0,9;77,9;0,5;SE;geral restrito
2022-11-01;78,8;-0,6;78,5;0,8;SE;geral restrito
2022-12-01;100,0;-2,7;77,8;-0,9;SE;geral restrito
2023-01-01;76,5;-1,1;79,3;1,9;SE;geral restrito
2023-02-01;67,1;-3,9;78,6;-1,0;SE;geral restrito
2023-03-01;75,2;1,5;80,9;3,0;SE;geral restrito
2023-04-01;73,5;-1,4;80,3;-0,7;SE;geral restrito
2023-05-01;79,8;-1,2;79,7;-0,8;SE;geral restrito
2023-06-01;79,0;0,3;78,8;-1,1;SE;geral restrito
2023-07-01;74,4;-1,4;76,7;-2,6;SE;geral restrito
2022-01-01;75,7;-1,0;76,7;-1,7;BA;geral restrito
2022-02-01;69,1;1,3;77,8;1,5;BA;geral restrito
2022-03-01;74,1;9,6;78,1;0,3;BA;geral restrito
2022-04-01;74,4;7,7;79,9;2,4;BA;geral restrito
2022-05-01;79,4;4,9;80,2;0,3;BA;geral restrito
2022-06-01;80,2;6,8;78,6;-2,0;BA;geral restrito
2022-07-01;75,1;-0,8;76,4;-2,8;BA;geral restrito
2022-08-01;76,2;3,8;77,4;1,3;BA;geral restrito
2022-09-01;73,6;2,2;77,4;0,0;BA;geral restrito
2022-10-01;78,1;-0,2;76,5;-1,2;BA;geral restrito
2022-11-01;75,9;0,8;76,6;0,2;BA;geral restrito
2022-12-01;100,0;-1,7;76,3;-0,4;BA;geral restrito
2023-01-01;76,5;1,1;77,6;1,7;BA;geral restrito
2023-02-01;68,6;-0,6;77,4;-0,2;BA;geral restrito
2023-03-01;74,7;0,8;78,5;1,4;BA;geral restrito
2023-04-01;71,7;-3,6;77,2;-1,6;BA;geral restrito
2023-05-01;76,3;-3,9;76,9;-0,4;BA;geral restrito
2023-06-01;78,4;-2,2;76,8;-0,1;BA;geral restrito
2023-07-01;74,2;-1,2;75,7;-1,4;BA;geral restrito
2022-01-01;69,7;-1,1;75,3;0,1;MG;geral restrito
2022-02-01;67,4;3,2;77,2;2,5;MG;geral restrito
2022-03-01;72,1;8,3;77,7;0,7;MG;geral restrito
2022-04-01;75,2;11,9;80,4;3,4;MG;geral restrito
2022-05-01;81,8;6,6;79,5;-1,2;MG;geral restrito
2022-06-01;75,6;3,0;76,0;-4,4;MG;geral restrito
2022-07-01;77,6;-1,1;75,2;-1,1;MG;geral restrito
2022-08-01;75,4;1,8;74,8;-0,5;MG;geral restrito
2022-09-01;72,9;1,5;74,9;0,1;MG;geral restrito
2022-10-01;76,0;1,0;74,6;-0,4;MG;geral restrito
2022-11-01;73,5;1,7;75,6;1,3;MG;geral restrito
2022-12-01;100,0;0,6;75,9;0,4;MG;geral restrito
2023-01-01;71,3;2,4;77,0;1,5;MG;geral restrito
2023-02-01;67,3;-0,0;77,3;0,3;MG;geral restrito
2023-03-01;74,3;3,1;79,8;3,3;MG;geral restrito
2023-04-01;73,4;-2,4;78,5;-1,6;MG;geral restrito
2023-05-01;78,4;-4,1;76,2;-2,9;MG;geral restrito
2023-06-01;76,5;1,2;76,9;0,8;MG;geral restrito
2023-07-01;77,9;0,3;75,5;-1,8;MG;geral restrito
2022-01-01;66,7;-5,8;67,6;-3,9;ES;geral restrito
2022-02-01;63,1;2,3;72,1;6,7;ES;geral restrito
2022-03-01;65,9;10,4;72,9;1,1;ES;geral restrito
2022-04-01;67,5;18,7;76,8;5,3;ES;geral restrito
2022-05-01;73,2;5,1;72,1;-6,1;ES;geral restrito
2022-06-01;69,0;-0,3;69,9;-3,0;ES;geral restrito
2022-07-01;71,5;-2,2;69,1;-1,1;ES;geral restrito
2022-08-01;70,3;3,2;70,2;1,5;ES;geral restrito
2022-09-01;66,8;0,5;69,6;-0,8;ES;geral restrito
2022-10-01;70,1;-0,1;69,4;-0,3;ES;geral restrito
2022-11-01;69,0;-1,1;70,0;0,8;ES;geral restrito
2022-12-01;100,0;3,2;73,2;4,6;ES;geral restrito
2023-01-01;72,1;8,2;73,1;-0,1;ES;geral restrito
2023-02-01;64,4;2,1;73,6;0,7;ES;geral restrito
2023-03-01;69,4;5,3;75,9;3,2;ES;geral restrito
2023-04-01;66,7;-1,1;75,8;-0,1;ES;geral restrito
2023-05-01;74,9;2,4;74,0;-2,4;ES;geral restrito
2023-06-01;72,8;5,5;73,8;-0,3;ES;geral restrito
2023-07-01;75,1;5,0;72,9;-1,2;ES;geral restrito
2022-01-01;72,4;-3,5;75,7;-5,9;RJ;geral restrito
2022-02-01;69,8;1,9;78,3;3,4;RJ;geral restrito
2022-03-01;73,7;2,3;77,4;-1,1;RJ;geral restrito
2022-04-01;74,9;10,7;81,4;5,2;RJ;geral restrito
2022-05-01;80,6;5,9;80,6;-1,0;RJ;geral restrito
2022-06-01;75,8;0,5;76,2;-5,5;RJ;geral restrito
2022-07-01;77,9;-3,4;75,1;-1,5;RJ;geral restrito
2022-08-01;75,2;1,6;75,7;0,8;RJ;geral restrito
2022-09-01;71,7;-0,6;74,9;-1,0;RJ;geral restrito
2022-10-01;74,8;-1,6;74,4;-0,8;RJ;geral restrito
2022-11-01;74,0;-3,6;74,8;0,6;RJ;geral restrito
2022-12-01;100,0;-4,1;76,0;1,7;RJ;geral restrito
2023-01-01;71,9;-0,6;75,6;-0,6;RJ;geral restrito
2023-02-01;67,4;-3,5;75,8;0,3;RJ;geral restrito
2023-03-01;73,4;-0,5;77,0;1,5;RJ;geral restrito
2023-04-01;69,8;-6,8;76,1;-1,1;RJ;geral restrito
2023-05-01;73,8;-8,5;73,8;-3,0;RJ;geral restrito
2023-06-01;73,8;-2,6;74,2;0,6;RJ;geral restrito
2023-07-01;74,9;-3,8;72,4;-2,4;RJ;geral restrito
2022-01-01;67,7;-3,6;73,7;-2,8;SP;geral restrito
2022-02-01;66,3;-0,0;76,5;3,8;SP;geral restrito
2022-03-01;70,7;12,1;75,2;-1,7;SP;geral restrito
2022-04-01;73,3;14,2;79,0;5,1;SP;geral restrito
2022-05-01;78,4;4,8;77,6;-1,7;SP;geral restrito
2022-06-01;73,1;2,2;74,4;-4,2;SP;geral restrito
2022-07-01;74,4;-1,9;73,6;-1,0;SP;geral restrito
2022-08-01;73,4;2,1;73,4;-0,3;SP;geral restrito
2022-09-01;69,5;-1,1;72,3;-1,5;SP;geral restrito
2022-10-01;74,8;-1,0;72,4;0,1;SP;geral restrito
2022-11-01;73,3;-1,8;72,8;0,5;SP;geral restrito
2022-12-01;100,0;-1,9;73,7;1,2;SP;geral restrito
2023-01-01;67,7;0,1;74,0;0,4;SP;geral restrito
2023-02-01;63,3;-4,6;73,6;-0,4;SP;geral restrito
2023-03-01;71,6;1,2;75,8;3,0;SP;geral restrito
2023-04-01;70,1;-4,4;75,4;-0,6;SP;geral restrito
2023-05-01;73,1;-6,7;72,5;-3,8;SP;geral restrito
2023-06-01;72,6;-0,7;73,8;1,7;SP;geral restrito
2023-07-01;72,1;-3,1;71,6;-3,0;SP;geral restrito
2022-01-01;67,1;-2,1;72,8;-0,3;PR;geral restrito
2022-02-01;66,5;1,4;75,5;3,6;PR;geral restrito
2022-03-01;69,9;8,4;76,2;1,0;PR;geral restrito
2022-04-01;74,3;6,1;76,9;0,9;PR;geral restrito
2022-05-01;78,4;5,7;76,8;-0,1;PR;geral restrito
2022-06-01;72,1;3,2;74,6;-2,9;PR;geral restrito
2022-07-01;74,5;-1,2;74,5;-0,1;PR;geral restrito
2022-08-01;73,0;2,1;73,3;-1,6;PR;geral restrito
2022-09-01;68,9;-0,9;72,1;-1,5;PR;geral restrito
2022-10-01;73,5;-0,2;72,0;-0,2;PR;geral restrito
2022-11-01;71,8;-1,8;72,2;0,3;PR;geral restrito
2022-12-01;100,0;0,2;73,3;1,4;PR;geral restrito
2023-01-01;68,3;1,7;74,0;1,0;PR;geral restrito
2023-02-01;63,7;-4,1;72,9;-1,6;PR;geral restrito
2023-03-01;71,8;2,7;77,7;6,6;PR;geral restrito
2023-04-01;71,0;-4,5;73,4;-5,5;PR;geral restrito
2023-05-01;73,9;-5,7;72,5;-1,3;PR;geral restrito
2023-06-01;71,3;-1,1;73,6;1,5;PR;geral restrito
2023-07-01;71,6;-3,9;71,7;-2,6;PR;geral restrito
2022-01-01;71,1;1,5;72,3;-1,4;SC;geral restrito
2022-02-01;66,4;3,1;73,8;2,1;SC;geral restrito
2022-03-01;69,6;5,8;74,1;0,4;SC;geral restrito
2022-04-01;71,9;7,8;76,6;3,3;SC;geral restrito
2022-05-01;73,2;1,9;74,0;-3,3;SC;geral restrito
2022-06-01;69,7;2,7;73,0;-1,4;SC;geral restrito
2022-07-01;72,0;-1,6;72,7;-0,4;SC;geral restrito
2022-08-01;69,8;3,3;72,4;-0,5;SC;geral restrito
2022-09-01;67,6;0,3;71,5;-1,1;SC;geral restrito
2022-10-01;71,5;-1,2;71,0;-0,7;SC;geral restrito
2022-11-01;70,7;-1,8;71,0;0,0;SC;geral restrito
2022-12-01;100,0;-2,1;71,2;0,2;SC;geral restrito
2023-01-01;72,8;2,5;74,0;3,9;SC;geral restrito
2023-02-01;66,2;-0,3;73,6;-0,5;SC;geral restrito
2023-03-01;70,3;1,0;74,6;1,4;SC;geral restrito
2023-04-01;69,0;-4,0;73,6;-1,4;SC;geral restrito
2023-05-01;71,4;-2,4;72,5;-1,4;SC;geral restrito
2023-06-01;70,4;1,1;73,6;1,4;SC;geral restrito
2023-07-01;71,1;-1,3;71,8;-2,4;SC;geral restrito
2022-01-01;66,9;-5,3;75,0;-4,0;RS;geral restrito
2022-02-01;67,1;2,5;78,7;5,0;RS;geral restrito
2022-03-01;73,9;13,6;78,9;0,2;RS;geral restrito
2022-04-01;79,8;10,4;82,4;4,5;RS;geral restrito
2022-05-01;82,5;1,2;80,4;-2,4;RS;geral restrito
2022-06-01;79,0;3,9;80,3;-0,2;RS;geral restrito
2022-07-01;78,7;-3,6;78,5;-2,2;RS;geral restrito
2022-08-01;77,7;3,2;76,4;-2,7;RS;geral restrito
2022-09-01;73,5;2,2;76,4;0,1;RS;geral restrito
2022-10-01;75,7;-5,7;73,3;-4,0;RS;geral restrito
2022-11-01;74,0;-4,0;74,3;1,3;RS;geral restrito
2022-12-01;100,0;-3,8;74,3;-0,0;RS;geral restrito
2023-01-01;67,6;1,1;76,0;2,3;RS;geral restrito
2023-02-01;65,5;-2,3;77,1;1,4;RS;geral restrito
2023-03-01;73,4;-0,6;78,1;1,3;RS;geral restrito
2023-04-01;74,5;-6,7;76,8;-1,7;RS;geral restrito
2023-05-01;76,1;-7,8;74,3;-3,2;RS;geral restrito
2023-06-01;73,9;-6,5;75,0;1,0;RS;geral restrito
2023-07-01;74,0;-6,0;73,9;-1,4;RS;geral restrito
2022-01-01;68,7;-7,5;73,8;0,4;MS;geral restrito
2022-02-01;66,9;-2,9;76,2;3,3;MS;geral restrito
2022-03-01;71,9;5,8;76,5;0,3;MS;geral restrito
2022-04-01;74,8;6,8;78,3;2,4;MS;geral restrito
2022-05-01;78,9;2,1;77,4;-1,2;MS;geral restrito
2022-06-01;74,3;8,1;75,9;-1,9;MS;geral restrito
2022-07-01;76,2;-0,2;75,0;-1,2;MS;geral restrito
2022-08-01;73,9;-0,3;74,2;-1,1;MS;geral restrito
2022-09-01;71,5;-0,7;74,0;-0,2;MS;geral restrito
2022-10-01;74,3;-0,3;73,7;-0,4;MS;geral restrito
2022-11-01;72,2;-1,7;73,6;-0,2;MS;geral restrito
2022-12-01;100,0;1,3;75,0;1,9;MS;geral restrito
2023-01-01;69,6;1,3;74,9;-0,1;MS;geral restrito
2023-02-01;65,7;-1,8;75,1;0,3;MS;geral restrito
2023-03-01;73,7;2,5;77,9;3,8;MS;geral restrito
2023-04-01;74,4;-0,5;77,7;-0,3;MS;geral restrito
2023-05-01;77,2;-2,3;76,0;-2,1;MS;geral restrito
2023-06-01;78,0;4,9;79,1;4,1;MS;geral restrito
2023-07-01;78,2;2,6;77,2;-2,4;MS;geral restrito
2022-01-01;79,6;-4,7;84,5;5,1;MT;geral restrito
2022-02-01;73,2;-4,8;83,3;-1,4;MT;geral restrito
2022-03-01;80,1;-2,2;83,1;-0,2;MT;geral restrito
2022-04-01;82,7;7,6;85,9;3,4;MT;geral restrito
2022-05-01;86,8;4,6;85,4;-0,6;MT;geral restrito
2022-06-01;84,6;4,8;84,5;-1,0;MT;geral restrito
2022-07-01;90,3;5,7;85,4;1,0;MT;geral restrito
2022-08-01;85,6;4,1;83,4;-2,3;MT;geral restrito
2022-09-01;81,6;7,2;84,4;1,1;MT;geral restrito
2022-10-01;85,4;7,3;84,5;0,2;MT;geral restrito
2022-11-01;80,0;3,3;83,1;-1,7;MT;geral restrito
2022-12-01;100,0;1,9;82,6;-0,6;MT;geral restrito
2023-01-01;76,1;-4,5;81,0;-1,9;MT;geral restrito
2023-02-01;72,8;-0,6;83,0;2,4;MT;geral restrito
2023-03-01;82,4;2,8;85,1;2,6;MT;geral restrito
2023-04-01;81,8;-1,1;84,6;-0,6;MT;geral restrito
2023-05-01;84,4;-2,8;82,8;-2,2;MT;geral restrito
2023-06-01;82,0;-3,1;82,0;-1,0;MT;geral restrito
2023-07-01;83,5;-7,5;78,9;-3,7;MT;geral restrito
2022-01-01;77,1;1,7;80,6;4,1;GO;geral restrito
2022-02-01;69,6;4,5;81,7;1,3;GO;geral restrito
2022-03-01;75,7;10,8;82,2;0,7;GO;geral restrito
2022-04-01;78,2;6,3;82,1;-0,2;GO;geral restrito
2022-05-01;82,7;4,8;80,6;-1,8;GO;geral restrito
2022-06-01;77,8;2,2;78,7;-2,4;GO;geral restrito
2022-07-01;81,5;1,0;78,1;-0,7;GO;geral restrito
2022-08-01;79,1;2,3;78,1;0,0;GO;geral restrito
2022-09-01;75,6;0,6;77,7;-0,4;GO;geral restrito
2022-10-01;78,5;-0,4;76,9;-1,1;GO;geral restrito
2022-11-01;76,9;0,4;77,7;1,0;GO;geral restrito
2022-12-01;100,0;1,1;78,5;1,1;GO;geral restrito
2023-01-01;77,0;-0,2;80,4;2,4;GO;geral restrito
2023-02-01;68,2;-2,1;80,2;-0,2;GO;geral restrito
2023-03-01;76,5;1,1;83,0;3,4;GO;geral restrito
2023-04-01;75,3;-3,8;79,1;-4,6;GO;geral restrito
2023-05-01;78,3;-5,4;76,2;-3,8;GO;geral restrito
2023-06-01;77,3;-0,7;78,1;2,5;GO;geral restrito
2023-07-01;80,1;-1,7;76,7;-1,9;GO;geral restrito
2022-01-01;76,7;-3,0;82,4;-2,0;DF;geral restrito
2022-02-01;73,9;4,7;84,6;2,6;DF;geral restrito
2022-03-01;78,7;6,5;84,4;-0,2;DF;geral restrito
2022-04-01;80,9;5,4;85,8;1,6;DF;geral restrito
2022-05-01;87,3;4,4;84,5;-1,5;DF;geral restrito
2022-06-01;81,0;-0,6;80,7;-4,6;DF;geral restrito
2022-07-01;83,3;-1,8;81,0;0,4;DF;geral restrito
2022-08-01;82,7;0,3;80,5;-0,6;DF;geral restrito
2022-09-01;79,5;-1,4;80,4;-0,1;DF;geral restrito
2022-10-01;81,4;-4,7;78,7;-2,0;DF;geral restrito
2022-11-01;79,8;-3,6;80,2;1,9;DF;geral restrito
2022-12-01;100,0;-2,0;82,0;2,2;DF;geral restrito
2023-01-01;75,3;-1,8;81,3;-0,8;DF;geral restrito
2023-02-01;70,1;-5,1;80,8;-0,7;DF;geral restrito
2023-03-01;79,4;1,0;85,0;5,3;DF;geral restrito
2023-04-01;75,9;-6,2;80,7;-5,1;DF;geral restrito
2023-05-01;83,1;-4,8;80,2;-0,6;DF;geral restrito
2023-06-01;81,5;0,6;81,2;1,3;DF;geral restrito
2023-07-01;81,1;-2,7;78,9;-2,9;DF;geral restrito
