mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-02-01;68,4;6,2;79,2;5,7;MG;geral restrito
2022-03-01;73,0;10,6;79,8;0,8;MG;geral restrito
2022-04-01;77,0;13,7;82,8;3,8;MG;geral restrito
2022-05-01;83,6;8,6;80,1;-3,3;MG;geral restrito
2022-06-01;78,0;5,9;78,3;-2,3;MG;geral restrito
2022-07-01;80,1;1,0;77,1;-1,5;MG;geral restrito
2022-08-01;77,8;4,3;76,8;-0,4;MG;geral restrito
2022-09-01;74,6;2,6;76,6;-0,3;MG;geral restrito
2022-10-01;78,1;2,1;76,1;-0,7;MG;geral restrito
2022-11-01;75,0;3,0;77,0;1,3;MG;geral restrito
2022-12-01;101,6;1,6;77,2;0,2;MG;geral restrito
2023-01-01;72,1;4,7;78,2;1,3;MG;geral restrito
2023-02-01;67,3;-1,6;78,1;-0,0;MG;geral restrito
2023-03-01;73,7;0,9;80,5;3,0;MG;geral restrito
2022-01-01;70,8;-4,4;71,7;-2,0;ES;geral restrito
2022-02-01;67,0;5,1;77,0;7,3;ES;geral restrito
2022-03-01;69,8;7,2;76,8;-0,2;ES;geral restrito
2022-04-01;71,8;15,1;80,7;5,0;ES;geral restrito
2022-05-01;78,8;8,5;77,7;-3,7;ES;geral restrito
2022-06-01;75,8;5,6;77,0;-0,8;ES;geral restrito
2022-07-01;77,9;2,2;75,6;-1,9;ES;geral restrito
2022-08-01;76,6;7,1;76,1;0,7;ES;geral restrito
2022-09-01;72,9;3,8;75,7;-0,5;ES;geral restrito
2022-10-01;76,6;4,0;75,4;-0,4;ES;geral restrito
2022-11-01;75,2;3,8;76,4;1,3;ES;geral restrito
2022-12-01;106,1;6,1;79,3;3,8;ES;geral restrito
2023-01-01;78,1;10,3;79,0;-0,3;ES;geral restrito
2023-02-01;69,2;3,3;79,2;0,2;ES;geral restrito
2023-03-01;74,1;6,1;81,1;2,4;ES;geral restrito
2022-01-01;71,1;-2,7;75,8;-1,9;RJ;geral restrito
2022-02-01;69,5;3,7;78,5;3,5;RJ;geral restrito
2022-03-01;72,9;1,7;77,0;-1,9;RJ;geral restrito
2022-04-01;74,6;10,5;81,3;5,5;RJ;geral restrito
2022-05-01;78,9;5,6;78,2;-3,7;RJ;geral restrito
2022-06-01;75,5;1,5;75,9;-3,0;RJ;geral restrito
2022-07-01;77,4;-3,2;73,6;-3,0;RJ;geral restrito
2022-08-01;74,8;1,8;74,8;1,6;RJ;geral restrito
2022-09-01;71,4;-0,6;74,3;-0,7;RJ;geral restrito
2022-10-01;74,5;-1,0;73,7;-0,8;RJ;geral restrito
2022-11-01;73,4;-2,8;73,7;0,0;RJ;geral restrito
2022-12-01;97,3;-2,7;74,5;1,1;RJ;geral restrito
2023-01-01;70,4;-1,1;75,0;0,7;RJ;geral restrito
2023-02-01;65,9;-5,1;74,9;-0,2;RJ;geral restrito
2023-03-01;72,5;-0,6;76,6;2,3;RJ;geral restrito
2022-01-01;70,0;-2,8;75,9;-1,2;SP;geral restrito
2022-02-01;69,7;3,0;79,6;4,9;SP;geral restrito
2022-03-01;74,1;11,6;79,0;-0,8;SP;geral restrito
2022-04-01;76,6;12,9;83,1;5,2;SP;geral restrito
2022-05-01;81,2;6,2;79,6;-4,2;SP;geral restrito
2022-06-01;76,8;4,9;78,0;-2,0;SP;geral restrito
2022-07-01;78,8;0,8;76,9;-1,4;SP;geral restrito
2022-08-01;77,4;4,2;76,6;-0,4;SP;geral restrito
2022-09-01;73,4;0,9;75,8;-1,1;SP;geral restrito
2022-10-01;79,0;2,0;76,2;0,6;SP;geral restrito
2022-11-01;76,6;0,2;75,9;-0,4;SP;geral restrito
2022-12-01;100,3;0,3;77,1;1,6;SP;geral restrito
2023-01-01;71,4;2,1;77,4;0,4;SP;geral restrito
2023-02-01;66,2;-5,0;76,1;-1,6;SP;geral restrito
2023-03-01;74,7;0,9;79,7;4,7;SP;geral restrito
2022-01-01;66,5;-1,7;72,6;-2,8;PR;geral restrito
2022-02-01;67,4;4,2;76,9;5,9;PR;geral restrito
2022-03-01;70,9;10,9;77,6;0,9;PR;geral restrito
2022-04-01;76,0;7,1;77,7;0,1;PR;geral restrito
2022-05-01;79,3;6,5;77,3;-0,6;PR;geral restrito
2022-06-01;74,3;5,7;76,8;-0,6;PR;geral restrito
2022-07-01;76,8;1,0;75,9;-1,3;PR;geral restrito
2022-08-01;75,0;4,0;74,9;-1,3;PR;geral restrito
2022-09-01;70,9;0,4;74,0;-1,2;PR;geral restrito
2022-10-01;75,3;0,9;73,5;-0,6;PR;geral restrito
2022-11-01;73,3;-0,9;73,9;0,5;PR;geral restrito
2022-12-01;99,9;-0,1;74,6;1,0;PR;geral restrito
2023-01-01;69,3;4,1;75,4;1,0;PR;geral restrito
2023-02-01;63,6;-5,7;73,1;-3,0;PR;geral restrito
2023-03-01;72,5;2,2;79,2;8,4;PR;geral restrito
2022-01-01;68,4;1,4;70,1;-2,2;SC;geral restrito
2022-02-01;65,3;5,0;73,4;4,7;SC;geral restrito
2022-03-01;68,9;5,5;74,0;0,8;SC;geral restrito
2022-04-01;71,5;8,3;75,3;1,7;SC;geral restrito
2022-05-01;72,6;2,5;73,0;-3,0;SC;geral restrito
2022-06-01;69,6;4,4;73,2;0,3;SC;geral restrito
2022-07-01;71,6;0,1;72,0;-1,5;SC;geral restrito
2022-08-01;69,8;5,6;72,2;0,2;SC;geral restrito
2022-09-01;67,3;2,3;71,4;-1,1;SC;geral restrito
2022-10-01;72,0;1,1;70,9;-0,8;SC;geral restrito
2022-11-01;70,4;-0,4;70,3;-0,8;SC;geral restrito
2022-12-01;98,8;-1,2;70,4;0,1;SC;geral restrito
2023-01-01;71,4;4,5;73,1;3,9;SC;geral restrito
2023-02-01;64,7;-1,0;72,7;-0,5;SC;geral restrito
2023-03-01;68,5;-0,7;73,5;1,1;SC;geral restrito
2022-01-01;63,6;-4,9;72,3;-5,4;RS;geral restrito
2022-02-01;64,6;4,7;77,2;6,8;RS;geral restrito
2022-03-01;71,9;14,8;78,2;1,3;RS;geral restrito
2022-04-01;77,4;11,1;79,3;1,4;RS;geral restrito
2022-05-01;79,8;2,6;76,6;-3,4;RS;geral restrito
2022-06-01;76,9;6,0;77,4;1,0;RS;geral restrito
2022-07-01;76,4;-2,0;74,5;-3,7;RS;geral restrito
2022-08-01;75,6;4,1;73,8;-1,0;RS;geral restrito
2022-09-01;70,9;2,2;73,5;-0,4;RS;geral restrito
2022-10-01;72,3;-6,9;69,8;-5,0;RS;geral restrito
2022-11-01;69,7;-6,4;70,1;0,4;RS;geral restrito
2022-12-01;93,6;-6,4;70,1;-0,1;RS;geral restrito
2023-01-01;62,5;-1,8;71,2;1,5;RS;geral restrito
2023-02-01;60,6;-6,3;73,1;2,8;RS;geral restrito
2023-03-01;68,2;-5,2;74,5;1,8;RS;geral restrito
2022-01-01;71,0;-4,8;76,5;-0,3;MS;geral restrito
2022-02-01;71,1;1,5;80,3;5,0;MS;geral restrito
2022-03-01;76,5;6,4;80,8;0,7;MS;geral restrito
2022-04-01;79,2;5,8;81,3;0,6;MS;geral restrito
2022-05-01;82,2;2,8;79,9;-1,7;MS;geral restrito
2022-06-01;77,9;9,4;80,9;1,3;MS;geral restrito
2022-07-01;80,5;1,4;79,0;-2,4;MS;geral restrito
2022-08-01;77,8;1,0;78,0;-1,3;MS;geral restrito
2022-09-01;75,0;-1,2;77,3;-0,9;MS;geral restrito
2022-10-01;78,5;0,3;77,1;-0,2;MS;geral restrito
2022-11-01;75,1;-1,1;76,9;-0,3;MS;geral restrito
2022-12-01;101,6;1,6;78,3;1,8;MS;geral restrito
2023-01-01;72,8;2,6;78,3;-0,0;MS;geral restrito
2023-02-01;68,4;-3,8;77,6;-0,9;MS;geral restrito
2023-03-01;75,7;-1,1;80,0;3,1;MS;geral restrito
2022-01-01;72,2;-2,6;80,1;0,2;MT;geral restrito
2022-02-01;72,0;5,3;84,2;5,1;MT;geral restrito
2022-03-01;79,0;7,1;85,1;1,1;MT;geral restrito
2022-04-01;83,5;15,4;89,6;5,2;MT;geral restrito
2022-05-01;86,6;7,6;85,2;-4,9;MT;geral restrito
2022-06-01;84,7;7,8;84,4;-1,0;MT;geral restrito
2022-07-01;91,3;9,5;85,3;1,1;MT;geral restrito
2022-08-01;87,3;7,8;83,1;-2,5;MT;geral restrito
2022-09-01;82,7;8,4;83,5;0,4;MT;geral restrito
2022-10-01;86,6;5,9;82,7;-1,0;MT;geral restrito
2022-11-01;78,4;2,3;81,2;-1,8;MT;geral restrito
2022-12-01;101,9;1,9;81,9;0,8;MT;geral restrito
2023-01-01;74,8;3,7;82,8;1,1;MT;geral restrito
2023-02-01;70,1;-2,6;82,4;-0,5;MT;geral restrito
2023-03-01;77,6;-1,8;83,7;1,6;MT;geral restrito
2022-01-01;80,0;2,5;81,8;-0,0;GO;geral restrito
2022-02-01;72,4;5,7;83,4;1,9;GO;geral restrito
2022-03-01;79,3;12,1;85,1;2,0;GO;geral restrito
2022-04-01;82,1;7,4;84,1;-1,1;GO;geral restrito
2022-05-01;86,7;6,3;83,9;-0,3;GO;geral restrito
2022-06-01;83,2;6,0;83,7;-0,2;GO;geral restrito
2022-07-01;86,8;4,2;83,2;-0,5;GO;geral restrito
2022-08-01;83,9;5,2;82,6;-0,7;GO;geral restrito
2022-09-01;80,0;2,5;82,8;0,2;GO;geral restrito
2022-10-01;82,9;1,9;82,4;-0,5;GO;geral restrito
2022-11-01;80,2;1,5;82,9;0,6;GO;geral restrito
2022-12-01;101,8;1,8;83,7;1,0;GO;geral restrito
2023-01-01;80,3;0,4;82,1;-1,9;GO;geral restrito
2023-02-01;70,5;-2,7;81,4;-0,8;GO;geral restrito
2023-03-01;78,7;-0,7;84,5;3,8;GO;geral restrito
2022-01-01;77,8;-3,8;85,0;-1,5;DF;geral restrito
2022-02-01;76,3;5,4;86,3;1,5;DF;geral restrito
2022-03-01;81,2;7,1;85,7;-0,7;DF;geral restrito
2022-04-01;83,2;5,5;86,1;0,5;DF;geral restrito
2022-05-01;88,3;3,2;85,6;-0,6;DF;geral restrito
2022-06-01;85,0;1,7;84,0;-1,9;DF;geral restrito
2022-07-01;86,6;-0,6;84,2;0,2;DF;geral restrito
2022-08-01;86,4;1,9;83,1;-1,3;DF;geral restrito
2022-09-01;82,9;-0,1;83,6;0,6;DF;geral restrito
2022-10-01;84,5;-3,4;82,0;-1,8;DF;geral restrito
2022-11-01;82,1;-2,6;82,7;0,8;DF;geral restrito
2022-12-01;96,1;-3,9;82,3;-0,4;DF;geral restrito
2023-01-01;75,3;-3,3;82,4;0,1;DF;geral restrito
2023-02-01;70,7;-7,3;80,7;-2,0;DF;geral restrito
2023-03-01;79,7;-1,9;84,1;4,2;DF;geral restrito
