mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;uf / país;setor de atividade;região
2022-01-01;73,7;-3,7;76,7;-2,5;AP;geral restrito;Norte
2022-02-01;71,0;6,5;79,5;3,6;AP;geral restrito;Norte
2022-03-01;75,7;8,1;79,4;-0,1;AP;geral restrito;Norte
2022-04-01;78,0;7,9;80,3;1,2;AP;geral restrito;Norte
2022-05-01;81,0;2,4;79,8;-0,6;AP;geral restrito;Norte
2022-06-01;82,3;9,0;81,7;2,3;AP;geral restrito;Norte
2022-07-01;83,7;5,4;80,3;-1,7;AP;geral restrito;Norte
2022-08-01;79,1;0,0;78,2;-2,6;AP;geral restrito;Norte
2022-09-01;74,6;-0,8;79,8;2,0;AP;geral restrito;Norte
2022-10-01;78,5;-0,9;84,7;6,1;AP;geral restrito;Norte
2022-11-01;76,7;1,0;79,4;-6,3;AP;geral restrito;Norte
2022-12-01;100,0;-4,6;74,6;-6,0;AP;geral restrito;Norte
2023-01-01;71,9;-2,4;75,5;1,2;AP;geral restrito;Norte
2023-02-01;68,4;-3,8;76,8;1,7;AP;geral restrito;Norte
2023-03-01;76,6;1,2;79,6;3,6;AP;geral restrito;Norte
2023-04-01;76,4;-2,0;78,6;-1,2;AP;geral restrito;Norte
2023-05-01;79,1;-2,4;77,7;-1,1;AP;geral restrito;Norte
2023-06-01;78,1;-5,1;77,0;-0,9;AP;geral restrito;Norte
2023-07-01;78,0;-6,8;74,5;-3,3;AP;geral restrito;Norte
2023-08-01;71,9;-9,1;71,5;-4,0;AP;geral restrito;Norte
2023-09-01;62,7;-15,9;68,0;-4,9;AP;geral restrito;Norte
2023-10-01;60,2;-23,3;66,6;-2,0;AP;geral restrito;Norte
2022-01-01;65,7;-4,9;69,0;-6,2;TO;geral restrito;Norte
2022-02-01;64,4;0,4;74,2;7,5;TO;geral restrito;Norte
2022-03-01;69,6;7,4;74,6;0,5;TO;geral restrito;Norte
2022-04-01;71,6;6,8;77,7;4,2;TO;geral restrito;Norte
2022-05-01;77,4;1,4;76,5;-1,6;TO;geral restrito;Norte
2022-06-01;77,4;3,4;77,9;1,8;TO;geral restrito;Norte
2022-07-01;81,3;-1,7;74,7;-4,1;TO;geral restrito;Norte
2022-08-01;75,0;3,6;74,4;-0,3;TO;geral restrito;Norte
2022-09-01;67,6;-2,4;72,2;-3,0;TO;geral restrito;Norte
2022-10-01;73,5;-0,4;74,2;2,8;TO;geral restrito;Norte
2022-11-01;74,0;1,2;75,5;1,6;TO;geral restrito;Norte
2022-12-01;100,0;3,3;76,7;1,6;TO;geral restrito;Norte
2023-01-01;73,5;11,8;76,9;0,3;TO;geral restrito;Norte
2023-02-01;66,2;2,8;76,4;-0,7;TO;geral restrito;Norte
2023-03-01;74,2;6,6;78,8;3,0;TO;geral restrito;Norte
2023-04-01;71,4;-0,3;77,3;-1,9;TO;geral restrito;Norte
2023-05-01;77,8;0,5;76,8;-0,5;TO;geral restrito;Norte
2023-06-01;75,8;-2,1;76,2;-0,9;TO;geral restrito;Norte
2023-07-01;82,9;1,9;76,4;0,4;TO;geral restrito;Norte
2023-08-01;77,0;2,6;76,5;0,1;TO;geral restrito;Norte
2023-09-01;73,5;8,7;77,8;1,7;TO;geral restrito;Norte
2023-10-01;75,6;2,8;76,5;-1,7;TO;geral restrito;Norte
2022-01-01;71,0;-1,6;75,9;-2,4;MA;geral restrito;Nordeste
2022-02-01;65,2;2,0;76,9;1,4;MA;geral restrito;Nordeste
2022-03-01;70,6;8,0;77,9;1,3;MA;geral restrito;Nordeste
2022-04-01;70,9;7,9;78,3;0,5;MA;geral restrito;Nordeste
2022-05-01;76,5;1,5;75,2;-3,9;MA;geral restrito;Nordeste
2022-06-01;75,7;3,0;74,6;-0,9;MA;geral restrito;Nordeste
2022-07-01;76,7;-0,8;73,2;-1,8;MA;geral restrito;Nordeste
2022-08-01;75,0;2,3;73,7;0,7;MA;geral restrito;Nordeste
2022-09-01;69,1;-0,3;73,1;-0,8;MA;geral restrito;Nordeste
2022-10-01;73,0;-0,9;72,8;-0,4;MA;geral restrito;Nordeste
2022-11-01;73,5;-2,8;73,4;0,8;MA;geral restrito;Nordeste
2022-12-01;100,0;-5,2;72,4;-1,4;MA;geral restrito;Nordeste
2023-01-01;71,8;1,1;76,7;5,9;MA;geral restrito;Nordeste
2023-02-01;64,6;-1,0;76,2;-0,6;MA;geral restrito;Nordeste
2023-03-01;72,5;2,7;79,4;4,2;MA;geral restrito;Nordeste
2023-04-01;70,5;-0,6;77,7;-2,1;MA;geral restrito;Nordeste
2023-05-01;77,0;0,6;76,0;-2,2;MA;geral restrito;Nordeste
2023-06-01;76,3;0,8;75,2;-1,1;MA;geral restrito;Nordeste
2023-07-01;76,6;-0,2;73,0;-2,9;MA;geral restrito;Nordeste
2023-08-01;72,3;-3,5;71,2;-2,5;MA;geral restrito;Nordeste
2023-09-01;68,7;-0,6;72,5;1,8;MA;geral restrito;Nordeste
2023-10-01;72,1;-1,2;72,0;-0,7;MA;geral restrito;Nordeste
2022-01-01;74,7;-10,4;78,6;1,2;PI;geral restrito;Nordeste
2022-02-01;69,8;-6,1;80,5;2,5;PI;geral restrito;Nordeste
2022-03-01;76,2;2,4;82,8;2,8;PI;geral restrito;Nordeste
2022-04-01;76,4;9,2;86,4;4,3;PI;geral restrito;Nordeste
2022-05-01;83,3;2,9;82,9;-4,1;PI;geral restrito;Nordeste
2022-06-01;78,7;-3,1;78,7;-5,0;PI;geral restrito;Nordeste
2022-07-01;81,8;-4,4;76,8;-2,4;PI;geral restrito;Nordeste
2022-08-01;78,4;-0,1;77,3;0,7;PI;geral restrito;Nordeste
2022-09-01;74,5;0,3;76,8;-0,7;PI;geral restrito;Nordeste
2022-10-01;77,4;-0,8;75,5;-1,7;PI;geral restrito;Nordeste
2022-11-01;77,9;1,1;77,3;2,4;PI;geral restrito;Nordeste
2022-12-01;100,0;-2,1;75,7;-2,1;PI;geral restrito;Nordeste
2023-01-01;75,4;1,0;79,1;4,5;PI;geral restrito;Nordeste
2023-02-01;68,2;-2,3;79,2;0,1;PI;geral restrito;Nordeste
2023-03-01;77,6;1,7;83,9;6,0;PI;geral restrito;Nordeste
2023-04-01;73,4;-3,9;83,2;-0,8;PI;geral restrito;Nordeste
2023-05-01;81,3;-2,5;80,7;-3,0;PI;geral restrito;Nordeste
2023-06-01;79,3;0,7;79,4;-1,7;PI;geral restrito;Nordeste
2023-07-01;83,0;1,4;78,0;-1,8;PI;geral restrito;Nordeste
2023-08-01;76,3;-2,6;75,5;-3,2;PI;geral restrito;Nordeste
2023-09-01;73,0;-2,1;75,1;-0,5;PI;geral restrito;Nordeste
2023-10-01;77,8;0,5;76,0;1,1;PI;geral restrito;Nordeste
2022-01-01;81,9;-0,1;83,8;-2,4;CE;geral restrito;Nordeste
2022-02-01;74,5;-0,1;84,7;1,1;CE;geral restrito;Nordeste
2022-03-01;79,3;12,7;85,6;1,0;CE;geral restrito;Nordeste
2022-04-01;81,4;11,4;88,2;3,0;CE;geral restrito;Nordeste
2022-05-01;85,7;2,6;85,1;-3,5;CE;geral restrito;Nordeste
2022-06-01;84,7;2,5;83,9;-1,4;CE;geral restrito;Nordeste
2022-07-01;86,9;-1,7;80,7;-3,8;CE;geral restrito;Nordeste
2022-08-01;83,4;1,1;82,3;1,9;CE;geral restrito;Nordeste
2022-09-01;77,8;-2,4;80,4;-2,3;CE;geral restrito;Nordeste
2022-10-01;82,5;-4,3;80,6;0,2;CE;geral restrito;Nordeste
2022-11-01;82,0;-0,8;82,4;2,3;CE;geral restrito;Nordeste
2022-12-01;100,0;-3,2;82,7;0,4;CE;geral restrito;Nordeste
2023-01-01;82,5;0,7;84,5;2,2;CE;geral restrito;Nordeste
2023-02-01;72,7;-2,4;83,2;-1,6;CE;geral restrito;Nordeste
2023-03-01;80,2;1,2;85,8;3,2;CE;geral restrito;Nordeste
2023-04-01;77,2;-5,2;83,6;-2,5;CE;geral restrito;Nordeste
2023-05-01;82,5;-3,8;82,0;-2,0;CE;geral restrito;Nordeste
2023-06-01;81,9;-3,2;81,1;-1,0;CE;geral restrito;Nordeste
2023-07-01;86,2;-0,9;80,4;-0,9;CE;geral restrito;Nordeste
2023-08-01;79,9;-4,2;78,9;-1,8;CE;geral restrito;Nordeste
2023-09-01;76,9;-1,2;79,3;0,4;CE;geral restrito;Nordeste
2023-10-01;80,4;-2,6;78,5;-0,9;CE;geral restrito;Nordeste
2022-01-01;70,7;-9,0;71,6;-5,9;RN;geral restrito;Nordeste
2022-02-01;68,9;-3,4;76,5;6,9;RN;geral restrito;Nordeste
2022-03-01;70,4;7,1;77,8;1,7;RN;geral restrito;Nordeste
2022-04-01;71,7;8,1;81,0;4,1;RN;geral restrito;Nordeste
2022-05-01;75,5;3,7;77,8;-4,0;RN;geral restrito;Nordeste
2022-06-01;75,6;3,5;76,8;-1,3;RN;geral restrito;Nordeste
2022-07-01;75,5;-1,5;74,4;-3,1;RN;geral restrito;Nordeste
2022-08-01;74,1;0,4;74,0;-0,6;RN;geral restrito;Nordeste
2022-09-01;70,3;-1,6;73,0;-1,3;RN;geral restrito;Nordeste
2022-10-01;73,3;-4,3;72,1;-1,3;RN;geral restrito;Nordeste
2022-11-01;71,8;-4,7;72,0;-0,1;RN;geral restrito;Nordeste
2022-12-01;100,0;-4,9;71,2;-1,2;RN;geral restrito;Nordeste
2023-01-01;71,4;1,0;72,3;1,7;RN;geral restrito;Nordeste
2023-02-01;64,2;-6,9;71,8;-0,7;RN;geral restrito;Nordeste
2023-03-01;65,0;-7,7;72,2;0,5;RN;geral restrito;Nordeste
2023-04-01;62,7;-12,6;71,9;-0,4;RN;geral restrito;Nordeste
2023-05-01;68,6;-9,1;70,9;-1,4;RN;geral restrito;Nordeste
2023-06-01;70,2;-7,1;70,9;0,0;RN;geral restrito;Nordeste
2023-07-01;69,7;-7,7;68,8;-2,9;RN;geral restrito;Nordeste
2023-08-01;67,6;-8,9;67,8;-1,5;RN;geral restrito;Nordeste
2023-09-01;65,1;-7,4;67,6;-0,2;RN;geral restrito;Nordeste
2023-10-01;68,2;-7,0;66,9;-1,1;RN;geral restrito;Nordeste
2022-01-01;71,5;-8,6;72,4;-3,9;PB;geral restrito;Nordeste
2022-02-01;63,5;-7,0;74,2;2,6;PB;geral restrito;Nordeste
2022-03-01;68,1;5,5;73,9;-0,5;PB;geral restrito;Nordeste
2022-04-01;69,4;6,1;78,5;6,3;PB;geral restrito;Nordeste
2022-05-01;74,6;-0,2;75,1;-4,4;PB;geral restrito;Nordeste
2022-06-01;77,5;7,4;74,8;-0,4;PB;geral restrito;Nordeste
2022-07-01;73,8;-4,9;72,1;-3,6;PB;geral restrito;Nordeste
2022-08-01;71,2;-3,5;72,4;0,4;PB;geral restrito;Nordeste
2022-09-01;68,1;-2,2;72,1;-0,4;PB;geral restrito;Nordeste
2022-10-01;72,1;-3,6;71,2;-1,3;PB;geral restrito;Nordeste
2022-11-01;72,6;-2,4;72,2;1,4;PB;geral restrito;Nordeste
2022-12-01;100,0;-1,5;73,6;1,8;PB;geral restrito;Nordeste
2023-01-01;74,4;4,1;75,1;2,1;PB;geral restrito;Nordeste
2023-02-01;63,4;-0,2;74,2;-1,2;PB;geral restrito;Nordeste
2023-03-01;69,7;2,3;75,5;1,7;PB;geral restrito;Nordeste
2023-04-01;66,0;-4,9;75,0;-0,6;PB;geral restrito;Nordeste
2023-05-01;73,2;-2,0;73,6;-1,9;PB;geral restrito;Nordeste
2023-06-01;76,6;-1,2;73,4;-0,3;PB;geral restrito;Nordeste
2023-07-01;72,2;-2,1;70,9;-3,4;PB;geral restrito;Nordeste
2023-08-01;68,1;-4,5;69,5;-2,0;PB;geral restrito;Nordeste
2023-09-01;65,0;-4,5;69,0;-0,6;PB;geral restrito;Nordeste
2023-10-01;68,3;-5,2;67,9;-1,6;PB;geral restrito;Nordeste
2022-01-01;69,9;-3,3;73,0;-3,3;PE;geral restrito;Nordeste
2022-02-01;63,6;-4,7;74,6;2,2;PE;geral restrito;Nordeste
2022-03-01;67,2;7,0;73,5;-1,5;PE;geral restrito;Nordeste
2022-04-01;68,9;3,5;75,2;2,3;PE;geral restrito;Nordeste
2022-05-01;72,1;2,4;73,4;-2,5;PE;geral restrito;Nordeste
2022-06-01;74,2;5,1;73,4;0,0;PE;geral restrito;Nordeste
2022-07-01;72,8;-3,6;71,7;-2,3;PE;geral restrito;Nordeste
2022-08-01;72,0;1,4;71,9;0,3;PE;geral restrito;Nordeste
2022-09-01;69,2;0,6;71,5;-0,6;PE;geral restrito;Nordeste
2022-10-01;72,5;-3,8;71,0;-0,7;PE;geral restrito;Nordeste
2022-11-01;71,4;-4,1;71,6;0,8;PE;geral restrito;Nordeste
2022-12-01;100,0;-2,4;72,9;1,7;PE;geral restrito;Nordeste
2023-01-01;71,0;1,5;74,0;1,6;PE;geral restrito;Nordeste
2023-02-01;61,0;-4,1;72,3;-2,3;PE;geral restrito;Nordeste
2023-03-01;68,0;1,3;74,2;2,7;PE;geral restrito;Nordeste
2023-04-01;66,0;-4,2;72,4;-2,5;PE;geral restrito;Nordeste
2023-05-01;71,7;-0,6;72,8;0,6;PE;geral restrito;Nordeste
2023-06-01;73,5;-1,0;72,3;-0,8;PE;geral restrito;Nordeste
2023-07-01;70,2;-3,5;69,4;-3,9;PE;geral restrito;Nordeste
2023-08-01;68,4;-5,0;68,7;-1,1;PE;geral restrito;Nordeste
2023-09-01;67,1;-3,1;69,1;0,6;PE;geral restrito;Nordeste
2023-10-01;68,2;-5,9;67,1;-2,8;PE;geral restrito;Nordeste
2022-01-01;66,2;-3,1;68,2;-6,1;AL;geral restrito;Nordeste
2022-02-01;62,8;0,5;70,4;3,3;AL;geral restrito;Nordeste
2022-03-01;65,4;6,5;71,4;1,3;AL;geral restrito;Nordeste
2022-04-01;67,6;19,1;76,8;7,5;AL;geral restrito;Nordeste
2022-05-01;71,1;4,7;72,0;-6,2;AL;geral restrito;Nordeste
2022-06-01;68,4;2,4;69,7;-3,2;AL;geral restrito;Nordeste
2022-07-01;68,6;-4,4;69,3;-0,6;AL;geral restrito;Nordeste
2022-08-01;68,8;-1,2;69,6;0,5;AL;geral restrito;Nordeste
2022-09-01;64,1;-3,4;68,8;-1,2;AL;geral restrito;Nordeste
2022-10-01;69,5;-5,2;68,5;-0,4;AL;geral restrito;Nordeste
2022-11-01;69,8;-7,2;67,7;-1,2;AL;geral restrito;Nordeste
2022-12-01;100,0;-2,7;69,7;3,0;AL;geral restrito;Nordeste
2023-01-01;68,0;2,8;70,1;0,5;AL;geral restrito;Nordeste
2023-02-01;63,2;0,6;71,1;1,4;AL;geral restrito;Nordeste
2023-03-01;67,3;2,9;72,9;2,5;AL;geral restrito;Nordeste
2023-04-01;63,7;-5,8;72,6;-0,3;AL;geral restrito;Nordeste
2023-05-01;69,4;-2,3;70,3;-3,2;AL;geral restrito;Nordeste
2023-06-01;68,8;0,6;69,9;-0,6;AL;geral restrito;Nordeste
2023-07-01;64,8;-5,5;65,8;-5,8;AL;geral restrito;Nordeste
2023-08-01;62,9;-8,5;64,2;-2,4;AL;geral restrito;Nordeste
2023-09-01;59,8;-6,7;64,1;-0,1;AL;geral restrito;Nordeste
2023-10-01;62,9;-9,4;62,3;-2,9;AL;geral restrito;Nordeste
2022-01-01;77,7;5,7;80,9;-1,0;SE;geral restrito;Nordeste
2022-02-01;70,2;5,4;81,5;0,7;SE;geral restrito;Nordeste
2022-03-01;74,5;9,2;80,5;-1,3;SE;geral restrito;Nordeste
2022-04-01;74,9;15,7;82,2;2,1;SE;geral restrito;Nordeste
2022-05-01;81,3;11,3;81,5;-0,8;SE;geral restrito;Nordeste
2022-06-01;79,3;5,6;79,0;-3,1;SE;geral restrito;Nordeste
2022-07-01;75,4;-3,3;73,6;-6,8;SE;geral restrito;Nordeste
2022-08-01;78,6;3,0;77,3;4,9;SE;geral restrito;Nordeste
2022-09-01;76,3;0,7;76,8;-0,7;SE;geral restrito;Nordeste
2022-10-01;82,8;0,4;78,9;2,8;SE;geral restrito;Nordeste
2022-11-01;78,5;-1,3;79,1;0,3;SE;geral restrito;Nordeste
2022-12-01;100,0;-3,2;78,4;-0,9;SE;geral restrito;Nordeste
2023-01-01;76,1;-2,0;79,6;1,6;SE;geral restrito;Nordeste
2023-02-01;67,4;-4,0;78,9;-0,9;SE;geral restrito;Nordeste
2023-03-01;75,4;1,1;81,2;2,9;SE;geral restrito;Nordeste
2023-04-01;73,3;-2,2;80,3;-1,1;SE;geral restrito;Nordeste
2023-05-01;79,3;-2,5;79,1;-1,5;SE;geral restrito;Nordeste
2023-06-01;78,2;-1,4;77,7;-1,8;SE;geral restrito;Nordeste
2023-07-01;75,4;-0,0;74,3;-4,4;SE;geral restrito;Nordeste
2023-08-01;75,0;-4,7;73,8;-0,6;SE;geral restrito;Nordeste
2023-09-01;73,3;-3,9;73,5;-0,4;SE;geral restrito;Nordeste
2023-10-01;74,1;-10,5;70,2;-4,5;SE;geral restrito;Nordeste
2022-01-01;76,8;-0,8;78,4;-1,1;BA;geral restrito;Nordeste
2022-02-01;70,2;1,5;79,6;1,5;BA;geral restrito;Nordeste
2022-03-01;75,3;9,5;80,8;1,5;BA;geral restrito;Nordeste
2022-04-01;75,5;7,8;81,9;1,4;BA;geral restrito;Nordeste
2022-05-01;80,5;4,9;81,6;-0,3;BA;geral restrito;Nordeste
2022-06-01;81,4;6,8;80,0;-2,1;BA;geral restrito;Nordeste
2022-07-01;75,6;-1,6;75,5;-5,5;BA;geral restrito;Nordeste
2022-08-01;76,2;2,2;76,8;1,7;BA;geral restrito;Nordeste
2022-09-01;73,3;0,3;75,9;-1,1;BA;geral restrito;Nordeste
2022-10-01;78,0;-1,9;75,5;-0,6;BA;geral restrito;Nordeste
2022-11-01;75,9;-0,7;76,6;1,5;BA;geral restrito;Nordeste
2022-12-01;100,0;-3,1;76,1;-0,7;BA;geral restrito;Nordeste
2023-01-01;77,1;0,3;78,8;3,6;BA;geral restrito;Nordeste
2023-02-01;69,4;-1,1;78,8;0,0;BA;geral restrito;Nordeste
2023-03-01;75,3;0,1;80,5;2,2;BA;geral restrito;Nordeste
2023-04-01;72,1;-4,4;78,6;-2,5;BA;geral restrito;Nordeste
2023-05-01;76,8;-4,6;77,7;-1,1;BA;geral restrito;Nordeste
2023-06-01;79,5;-2,2;78,0;0,4;BA;geral restrito;Nordeste
2023-07-01;75,8;0,3;75,8;-2,8;BA;geral restrito;Nordeste
2023-08-01;74,0;-2,9;74,9;-1,2;BA;geral restrito;Nordeste
2023-09-01;73,0;-0,4;75,4;0,7;BA;geral restrito;Nordeste
2023-10-01;76,3;-2,2;73,9;-2,0;BA;geral restrito;Nordeste
2022-01-01;70,7;-1,2;76,4;-0,5;MG;geral restrito;Sudeste
2022-02-01;68,3;3,2;78,0;2,0;MG;geral restrito;Sudeste
2022-03-01;73,1;8,1;78,1;0,2;MG;geral restrito;Sudeste
2022-04-01;76,3;11,8;81,2;3,9;MG;geral restrito;Sudeste
2022-05-01;83,0;6,6;80,7;-0,6;MG;geral restrito;Sudeste
2022-06-01;76,7;2,9;76,8;-4,8;MG;geral restrito;Sudeste
2022-07-01;78,2;-1,7;75,3;-1,9;MG;geral restrito;Sudeste
2022-08-01;75,5;0,5;75,3;-0,0;MG;geral restrito;Sudeste
2022-09-01;72,6;-0,3;74,6;-1,0;MG;geral restrito;Sudeste
2022-10-01;75,8;-0,6;75,4;1,1;MG;geral restrito;Sudeste
2022-11-01;73,4;0,2;76,1;0,9;MG;geral restrito;Sudeste
2022-12-01;100,0;-0,8;76,1;0,0;MG;geral restrito;Sudeste
2023-01-01;71,5;1,1;77,3;1,6;MG;geral restrito;Sudeste
2023-02-01;67,6;-1,1;77,3;0,0;MG;geral restrito;Sudeste
2023-03-01;74,5;1,9;79,1;2,4;MG;geral restrito;Sudeste
2023-04-01;73,6;-3,5;78,3;-1,1;MG;geral restrito;Sudeste
2023-05-01;78,5;-5,4;76,3;-2,5;MG;geral restrito;Sudeste
2023-06-01;76,7;-0,0;76,7;0,5;MG;geral restrito;Sudeste
2023-07-01;78,3;0,1;75,5;-1,6;MG;geral restrito;Sudeste
2023-08-01;74,6;-1,1;74,6;-1,1;MG;geral restrito;Sudeste
2023-09-01;73,2;0,7;74,9;0,3;MG;geral restrito;Sudeste
2023-10-01;73,3;-3,4;73,1;-2,4;MG;geral restrito;Sudeste
2022-01-01;67,7;-6,0;69,0;-5,2;ES;geral restrito;Sudeste
2022-02-01;64,4;1,9;73,5;6,4;ES;geral restrito;Sudeste
2022-03-01;67,5;9,0;73,5;0,1;ES;geral restrito;Sudeste
2022-04-01;69,5;19,0;78,1;6,3;ES;geral restrito;Sudeste
2022-05-01;74,7;5,1;72,9;-6,7;ES;geral restrito;Sudeste
2022-06-01;70,7;-0,5;70,8;-3,0;ES;geral restrito;Sudeste
2022-07-01;72,6;-3,2;69,6;-1,6;ES;geral restrito;Sudeste
2022-08-01;70,8;2,0;71,3;2,4;ES;geral restrito;Sudeste
2022-09-01;66,8;-1,5;70,1;-1,7;ES;geral restrito;Sudeste
2022-10-01;70,8;-1,5;70,8;1,0;ES;geral restrito;Sudeste
2022-11-01;69,4;-2,9;71,2;0,6;ES;geral restrito;Sudeste
2022-12-01;100,0;1,4;74,0;3,8;ES;geral restrito;Sudeste
2023-01-01;72,3;6,9;73,7;-0,3;ES;geral restrito;Sudeste
2023-02-01;64,7;0,6;73,9;0,3;ES;geral restrito;Sudeste
2023-03-01;70,0;3,8;75,8;2,5;ES;geral restrito;Sudeste
2023-04-01;67,4;-2,9;75,8;0,0;ES;geral restrito;Sudeste
2023-05-01;75,2;0,7;73,6;-2,9;ES;geral restrito;Sudeste
2023-06-01;73,5;3,9;73,5;-0,1;ES;geral restrito;Sudeste
2023-07-01;75,4;3,9;72,6;-1,3;ES;geral restrito;Sudeste
2023-08-01;71,8;1,5;72,3;-0,4;ES;geral restrito;Sudeste
2023-09-01;69,3;3,7;72,3;-0,0;ES;geral restrito;Sudeste
2023-10-01;70,3;-0,7;70,7;-2,2;ES;geral restrito;Sudeste
2022-01-01;72,6;-3,5;75,8;-6,3;RJ;geral restrito;Sudeste
2022-02-01;70,1;2,1;78,4;3,4;RJ;geral restrito;Sudeste
2022-03-01;74,0;2,2;77,3;-1,4;RJ;geral restrito;Sudeste
2022-04-01;75,1;10,5;81,4;5,3;RJ;geral restrito;Sudeste
2022-05-01;80,8;5,8;80,9;-0,7;RJ;geral restrito;Sudeste
2022-06-01;76,0;0,5;76,2;-5,7;RJ;geral restrito;Sudeste
2022-07-01;77,8;-3,7;74,8;-1,9;RJ;geral restrito;Sudeste
2022-08-01;74,9;1,0;75,7;1,2;RJ;geral restrito;Sudeste
2022-09-01;71,2;-1,4;74,1;-2,2;RJ;geral restrito;Sudeste
2022-10-01;74,5;-2,1;74,9;1,0;RJ;geral restrito;Sudeste
2022-11-01;73,8;-4,0;75,0;0,2;RJ;geral restrito;Sudeste
2022-12-01;100,0;-4,3;76,2;1,6;RJ;geral restrito;Sudeste
2023-01-01;72,1;-0,7;75,6;-0,8;RJ;geral restrito;Sudeste
2023-02-01;67,8;-3,2;76,1;0,7;RJ;geral restrito;Sudeste
2023-03-01;73,8;-0,3;77,0;1,2;RJ;geral restrito;Sudeste
2023-04-01;70,4;-6,3;76,5;-0,6;RJ;geral restrito;Sudeste
2023-05-01;74,6;-7,7;74,7;-2,3;RJ;geral restrito;Sudeste
2023-06-01;74,7;-1,6;74,9;0,2;RJ;geral restrito;Sudeste
2023-07-01;76,3;-2,0;73,5;-1,8;RJ;geral restrito;Sudeste
2023-08-01;72,6;-3,1;73,4;-0,2;RJ;geral restrito;Sudeste
2023-09-01;71,6;0,6;74,2;1,0;RJ;geral restrito;Sudeste
2023-10-01;71,9;-3,5;72,5;-2,3;RJ;geral restrito;Sudeste
2022-01-01;68,1;-3,7;74,1;-3,5;SP;geral restrito;Sudeste
2022-02-01;66,7;-0,1;76,8;3,7;SP;geral restrito;Sudeste
2022-03-01;71,2;12,0;75,5;-1,7;SP;geral restrito;Sudeste
2022-04-01;73,9;14,2;79,3;5,1;SP;geral restrito;Sudeste
2022-05-01;79,0;4,7;78,0;-1,7;SP;geral restrito;Sudeste
2022-06-01;73,6;2,1;74,6;-4,4;SP;geral restrito;Sudeste
2022-07-01;74,5;-2,4;73,4;-1,6;SP;geral restrito;Sudeste
2022-08-01;73,1;0,9;73,5;0,2;SP;geral restrito;Sudeste
2022-09-01;69,1;-2,5;71,4;-2,9;SP;geral restrito;Sudeste
2022-10-01;74,4;-2,2;73,4;2,8;SP;geral restrito;Sudeste
2022-11-01;73,1;-2,8;73,2;-0,2;SP;geral restrito;Sudeste
2022-12-01;100,0;-2,6;73,9;0,9;SP;geral restrito;Sudeste
2023-01-01;67,8;-0,4;73,9;0,1;SP;geral restrito;Sudeste
2023-02-01;63,4;-5,0;73,6;-0,4;SP;geral restrito;Sudeste
2023-03-01;71,8;0,8;75,9;3,0;SP;geral restrito;Sudeste
2023-04-01;70,5;-4,5;75,6;-0,3;SP;geral restrito;Sudeste
2023-05-01;73,7;-6,7;72,8;-3,7;SP;geral restrito;Sudeste
2023-06-01;73,2;-0,5;74,0;1,6;SP;geral restrito;Sudeste
2023-07-01;73,0;-2,0;72,0;-2,8;SP;geral restrito;Sudeste
2023-08-01;71,0;-2,8;71,6;-0,6;SP;geral restrito;Sudeste
2023-09-01;70,0;1,4;72,1;0,8;SP;geral restrito;Sudeste
2023-10-01;70,1;-5,8;69,3;-3,8;SP;geral restrito;Sudeste
2022-01-01;67,8;-2,0;73,7;-0,8;PR;geral restrito;Sul
2022-02-01;67,2;1,5;76,1;3,3;PR;geral restrito;Sul
2022-03-01;70,6;8,4;75,4;-0,9;PR;geral restrito;Sul
2022-04-01;75,1;6,1;77,5;2,8;PR;geral restrito;Sul
2022-05-01;79,2;5,7;77,3;-0,2;PR;geral restrito;Sul
2022-06-01;72,8;3,2;75,1;-2,9;PR;geral restrito;Sul
2022-07-01;74,7;-1,9;74,2;-1,2;PR;geral restrito;Sul
2022-08-01;72,8;0,8;73,5;-0,9;PR;geral restrito;Sul
2022-09-01;68,6;-2,5;71,3;-3,0;PR;geral restrito;Sul
2022-10-01;73,2;-1,5;73,6;3,1;PR;geral restrito;Sul
2022-11-01;71,7;-2,9;72,8;-1,1;PR;geral restrito;Sul
2022-12-01;100,0;-0,8;73,5;1,0;PR;geral restrito;Sul
2023-01-01;68,5;1,0;74,4;1,2;PR;geral restrito;Sul
2023-02-01;64,0;-4,7;73,2;-1,6;PR;geral restrito;Sul
2023-03-01;72,0;2,0;76,3;4,3;PR;geral restrito;Sul
2023-04-01;71,3;-5,1;73,6;-3,5;PR;geral restrito;Sul
2023-05-01;74,3;-6,2;72,6;-1,3;PR;geral restrito;Sul
2023-06-01;71,7;-1,6;73,7;1,5;PR;geral restrito;Sul
2023-07-01;72,4;-3,1;71,9;-2,4;PR;geral restrito;Sul
2023-08-01;70,6;-3,1;71,4;-0,7;PR;geral restrito;Sul
2023-09-01;69,7;1,6;72,2;1,0;PR;geral restrito;Sul
2023-10-01;68,7;-6,3;69,3;-3,9;PR;geral restrito;Sul
2022-01-01;71,7;1,3;72,1;-3,0;SC;geral restrito;Sul
2022-02-01;67,0;3,1;74,2;3,0;SC;geral restrito;Sul
2022-03-01;70,3;5,7;74,6;0,4;SC;geral restrito;Sul
2022-04-01;72,6;7,7;77,1;3,5;SC;geral restrito;Sul
2022-05-01;73,8;1,9;74,6;-3,3;SC;geral restrito;Sul
2022-06-01;70,3;2,7;73,4;-1,6;SC;geral restrito;Sul
