mes;indice_stone;indice_stone_yoy_change;indice_stone_seasonally_adj;indice_stone_seasonally_adj_mom_change;regiao;setor_de_atividade
2022-05-01;80,0;9,4;80,9;-2,5;SE;geral restrito
2022-06-01;78,9;3,7;78,4;-3,2;SE;geral restrito
2022-07-01;74,2;-5,7;75,9;-3,1;SE;geral restrito
2022-08-01;78,4;2,4;75,5;-0,5;SE;geral restrito
2022-09-01;76,4;-0,9;75,6;0,1;SE;geral restrito
2022-10-01;83,2;-0,7;76,1;0,7;SE;geral restrito
2022-11-01;77,6;-2,6;76,6;0,7;SE;geral restrito
2022-12-01;96,8;-3,2;75,4;-1,5;SE;geral restrito
2023-01-01;73,1;-2,2;77,4;2,6;SE;geral restrito
2023-02-01;64,0;-10,0;75,3;-2,7;SE;geral restrito
2023-03-01;71,3;-3,5;78,0;3,6;SE;geral restrito
2023-04-01;67,9;-8,2;76,6;-1,8;SE;geral restrito
2022-01-01;72,6;-0,1;75,5;-0,7;BA;geral restrito
2022-02-01;69,2;8,2;79,2;4,9;BA;geral restrito
2022-03-01;73,2;14,5;80,9;2,1;BA;geral restrito
2022-04-01;74,0;9,8;81,5;0,8;BA;geral restrito
2022-05-01;79,1;8,0;80,5;-1,3;BA;geral restrito
2022-06-01;82,0;10,6;80,1;-0,4;BA;geral restrito
2022-07-01;75,0;1,1;74,3;-7,3;BA;geral restrito
2022-08-01;76,2;4,8;75,2;1,2;BA;geral restrito
2022-09-01;73,6;2,2;75,0;-0,2;BA;geral restrito
2022-10-01;77,5;-0,5;73,5;-2,0;BA;geral restrito
2022-11-01;73,8;-1,1;74,5;1,3;BA;geral restrito
2022-12-01;97,6;-2,4;73,8;-0,9;BA;geral restrito
2023-01-01;74,9;3,1;77,9;5,5;BA;geral restrito
2023-02-01;67,2;-2,9;77,1;-1,1;BA;geral restrito
2023-03-01;72,4;-1,1;79,7;3,4;BA;geral restrito
2023-04-01;68,6;-7,3;76,2;-4,3;BA;geral restrito
2022-01-01;68,9;-1,4;74,4;-1,3;MG;geral restrito
2022-02-01;68,4;6,2;78,7;5,7;MG;geral restrito
2022-03-01;72,4;9,5;78,8;0,2;MG;geral restrito
2022-04-01;76,4;12,8;82,5;4,6;MG;geral restrito
2022-05-01;83,0;7,8;80,0;-3,1;MG;geral restrito
2022-06-01;77,5;5,2;78,2;-2,2;MG;geral restrito
2022-07-01;79,6;0,3;76,9;-1,6;MG;geral restrito
2022-08-01;77,3;3,6;76,5;-0,6;MG;geral restrito
2022-09-01;74,2;2,0;76,1;-0,5;MG;geral restrito
2022-10-01;77,7;1,5;75,7;-0,5;MG;geral restrito
2022-11-01;74,7;2,5;76,6;1,2;MG;geral restrito
2022-12-01;101,2;1,2;76,7;0,1;MG;geral restrito
2023-01-01;72,1;4,6;77,7;1,4;MG;geral restrito
2023-02-01;67,8;-1,0;78,1;0,4;MG;geral restrito
2023-03-01;74,1;2,4;80,3;2,8;MG;geral restrito
2023-04-01;73,3;-4,0;79,5;-1,0;MG;geral restrito
2022-01-01;70,8;-4,4;71,4;-2,2;ES;geral restrito
2022-02-01;67,0;5,1;76,2;6,8;ES;geral restrito
2022-03-01;69,1;6,0;75,6;-0,7;ES;geral restrito
2022-04-01;71,1;14,0;80,6;6,6;ES;geral restrito
2022-05-01;78,1;7,5;77,6;-3,7;ES;geral restrito
2022-06-01;75,1;4,6;76,5;-1,4;ES;geral restrito
2022-07-01;77,1;1,2;75,0;-2,0;ES;geral restrito
2022-08-01;75,8;6,0;75,6;0,9;ES;geral restrito
2022-09-01;72,2;2,7;74,8;-1,0;ES;geral restrito
2022-10-01;75,8;2,9;74,8;-0,0;ES;geral restrito
2022-11-01;74,4;2,6;75,5;1,0;ES;geral restrito
2022-12-01;105,1;5,1;78,0;3,3;ES;geral restrito
2023-01-01;77,4;9,3;78,0;-0,1;ES;geral restrito
2023-02-01;68,7;2,5;78,0;0,0;ES;geral restrito
2023-03-01;73,0;5,6;79,4;1,8;ES;geral restrito
2023-04-01;69,0;-2,9;78,5;-1,1;ES;geral restrito
2022-01-01;71,1;-2,7;75,4;-2,7;RJ;geral restrito
2022-02-01;69,5;3,7;78,2;3,7;RJ;geral restrito
2022-03-01;72,5;1,1;76,8;-1,7;RJ;geral restrito
2022-04-01;74,2;10,0;81,8;6,5;RJ;geral restrito
2022-05-01;78,6;5,2;78,2;-4,4;RJ;geral restrito
2022-06-01;75,2;1,0;75,6;-3,3;RJ;geral restrito
2022-07-01;77,1;-3,5;72,7;-3,9;RJ;geral restrito
2022-08-01;74,5;1,5;74,6;2,7;RJ;geral restrito
2022-09-01;71,2;-0,9;73,9;-1,0;RJ;geral restrito
2022-10-01;74,4;-1,2;73,4;-0,6;RJ;geral restrito
2022-11-01;73,3;-3,0;73,6;0,3;RJ;geral restrito
2022-12-01;97,1;-2,9;74,5;1,2;RJ;geral restrito
2023-01-01;70,4;-1,0;74,7;0,3;RJ;geral restrito
2023-02-01;66,1;-4,8;74,8;0,1;RJ;geral restrito
2023-03-01;72,4;-0,1;76,7;2,5;RJ;geral restrito
2023-04-01;68,5;-7,7;76,1;-0,8;RJ;geral restrito
2022-01-01;70,0;-2,8;75,6;-1,3;SP;geral restrito
2022-02-01;69,7;3,0;79,4;4,9;SP;geral restrito
2022-03-01;73,5;10,8;78,2;-1,4;SP;geral restrito
2022-04-01;76,1;12,3;82,7;5,7;SP;geral restrito
2022-05-01;80,8;5,6;79,7;-3,6;SP;geral restrito
2022-06-01;76,4;4,3;78,1;-2,1;SP;geral restrito
2022-07-01;78,4;0,3;76,5;-2,1;SP;geral restrito
2022-08-01;77,1;3,7;76,5;0,0;SP;geral restrito
2022-09-01;73,1;0,5;75,4;-1,4;SP;geral restrito
2022-10-01;78,7;1,6;75,8;0,6;SP;geral restrito
2022-11-01;76,4;-0,1;75,9;0,1;SP;geral restrito
2022-12-01;100,0;0,0;76,5;0,9;SP;geral restrito
2023-01-01;71,4;2,1;77,3;1,0;SP;geral restrito
2023-02-01;66,5;-4,7;76,3;-1,2;SP;geral restrito
2023-03-01;74,7;1,6;79,1;3,7;SP;geral restrito
2023-04-01;72,4;-4,9;78,8;-0,3;SP;geral restrito
2022-01-01;66,6;-1,7;72,5;-2,5;PR;geral restrito
2022-02-01;67,4;4,3;77,0;6,2;PR;geral restrito
2022-03-01;70,4;10,0;77,5;0,7;PR;geral restrito
2022-04-01;75,5;6,3;79,2;2,1;PR;geral restrito
2022-05-01;78,7;5,7;76,7;-3,1;PR;geral restrito
2022-06-01;73,8;4,9;76,5;-0,3;PR;geral restrito
2022-07-01;76,3;0,3;74,9;-2,0;PR;geral restrito
2022-08-01;74,6;3,3;74,3;-0,8;PR;geral restrito
2022-09-01;70,5;-0,2;73,1;-1,6;PR;geral restrito
2022-10-01;75,0;0,4;72,8;-0,4;PR;geral restrito
2022-11-01;73,0;-1,3;73,1;0,4;PR;geral restrito
2022-12-01;99,6;-0,4;73,8;0,9;PR;geral restrito
2023-01-01;69,2;3,9;75,3;2,0;PR;geral restrito
2023-02-01;63,9;-5,3;73,6;-2,3;PR;geral restrito
2023-03-01;72,4;2,8;79,0;7,4;PR;geral restrito
2023-04-01;71,0;-5,9;74,7;-5,5;PR;geral restrito
2022-01-01;68,4;1,4;69,8;-2,1;SC;geral restrito
2022-02-01;65,3;5,0;72,9;4,3;SC;geral restrito
2022-03-01;68,4;4,6;73,0;0,3;SC;geral restrito
2022-04-01;71,0;7,5;76,3;4,4;SC;geral restrito
2022-05-01;72,1;1,8;72,7;-4,8;SC;geral restrito
2022-06-01;69,1;3,7;72,9;0,3;SC;geral restrito
2022-07-01;71,1;-0,5;71,4;-2,1;SC;geral restrito
2022-08-01;69,3;4,8;71,8;0,6;SC;geral restrito
2022-09-01;66,9;1,7;71,0;-1,1;SC;geral restrito
2022-10-01;71,6;0,4;70,2;-1,0;SC;geral restrito
2022-11-01;70,0;-1,0;70,0;-0,3;SC;geral restrito
2022-12-01;98,3;-1,7;69,9;-0,2;SC;geral restrito
2023-01-01;71,3;4,3;72,8;4,2;SC;geral restrito
2023-02-01;64,9;-0,6;72,3;-0,6;SC;geral restrito
2023-03-01;68,7;0,4;73,2;1,2;SC;geral restrito
2023-04-01;66,9;-5,8;72,1;-1,5;SC;geral restrito
2022-01-01;63,6;-5,0;72,0;-4,9;RS;geral restrito
2022-02-01;64,6;4,7;76,7;6,7;RS;geral restrito
2022-03-01;71,6;14,1;77,4;0,9;RS;geral restrito
2022-04-01;77,1;10,7;81,8;5,7;RS;geral restrito
2022-05-01;79,5;2,3;76,7;-6,3;RS;geral restrito
2022-06-01;76,5;5,5;77,0;0,4;RS;geral restrito
2022-07-01;76,1;-2,4;73,8;-4,1;RS;geral restrito
2022-08-01;75,4;3,8;73,3;-0,8;RS;geral restrito
2022-09-01;70,6;1,8;72,9;-0,5;RS;geral restrito
2022-10-01;72,0;-7,2;69,4;-4,8;RS;geral restrito
2022-11-01;69,6;-6,5;69,9;0,6;RS;geral restrito
2022-12-01;93,6;-6,4;69,4;-0,6;RS;geral restrito
2023-01-01;62,6;-1,6;71,2;2,5;RS;geral restrito
2023-02-01;60,7;-6,0;72,7;2,2;RS;geral restrito
2023-03-01;68,3;-4,5;73,8;1,5;RS;geral restrito
2023-04-01;69,0;-10,5;73,8;-0,1;RS;geral restrito
2022-01-01;71,0;-4,8;76,4;-0,1;MS;geral restrito
2022-02-01;71,1;1,5;79,6;4,2;MS;geral restrito
2022-03-01;75,9;5,6;80,1;0,7;MS;geral restrito
2022-04-01;78,6;5,1;81,8;2,1;MS;geral restrito
2022-05-01;81,7;2,1;79,8;-2,3;MS;geral restrito
2022-06-01;77,4;8,7;80,7;1,1;MS;geral restrito
2022-07-01;80,1;0,8;78,6;-2,6;MS;geral restrito
2022-08-01;77,4;0,6;77,6;-1,2;MS;geral restrito
2022-09-01;74,7;-1,5;76,7;-1,2;MS;geral restrito
2022-10-01;78,3;-0,0;76,8;0,1;MS;geral restrito
2022-11-01;74,9;-1,4;76,6;-0,3;MS;geral restrito
2022-12-01;101,5;1,5;77,9;1,8;MS;geral restrito
2023-01-01;72,3;1,9;77,8;-0,2;MS;geral restrito
2023-02-01;68,1;-4,2;76,9;-1,2;MS;geral restrito
2023-03-01;75,4;-0,7;79,2;3,0;MS;geral restrito
2023-04-01;74,9;-4,8;77,8;-1,7;MS;geral restrito
2022-01-01;72,2;-2,6;80,3;0,9;MT;geral restrito
2022-02-01;72,0;5,3;83,5;3,9;MT;geral restrito
2022-03-01;78,1;6,0;84,0;0,7;MT;geral restrito
2022-04-01;82,6;14,4;88,7;5,5;MT;geral restrito
2022-05-01;85,7;6,5;84,5;-4,7;MT;geral restrito
2022-06-01;83,7;6,6;83,7;-0,9;MT;geral restrito
2022-07-01;90,2;8,3;84,5;0,9;MT;geral restrito
2022-08-01;86,2;6,5;82,4;-2,4;MT;geral restrito
2022-09-01;81,6;7,0;82,5;0,1;MT;geral restrito
2022-10-01;85,6;4,5;81,8;-0,9;MT;geral restrito
2022-11-01;77,7;1,3;80,3;-1,8;MT;geral restrito
2022-12-01;101,2;1,2;81,1;0,9;MT;geral restrito
2023-01-01;74,4;3,1;82,6;1,9;MT;geral restrito
2023-02-01;70,0;-2,8;81,6;-1,2;MT;geral restrito
2023-03-01;77,4;-1,0;82,9;1,6;MT;geral restrito
2023-04-01;76,7;-7,2;82,6;-0,4;MT;geral restrito
2022-01-01;80,0;2,5;81,6;-0,6;GO;geral restrito
2022-02-01;72,5;5,7;82,9;1,7;GO;geral restrito
2022-03-01;78,6;11,0;83,2;0,3;GO;geral restrito
2022-04-01;81,5;6,6;84,5;1,6;GO;geral restrito
2022-05-01;86,1;5,5;83,4;-1,3;GO;geral restrito
2022-06-01;82,6;5,3;83,3;-0,1;GO;geral restrito
2022-07-01;86,2;3,5;82,7;-0,7;GO;geral restrito
2022-08-01;83,4;4,6;82,5;-0,2;GO;geral restrito
2022-09-01;79,7;2,0;82,3;-0,2;GO;geral restrito
2022-10-01;82,6;1,6;82,1;-0,2;GO;geral restrito
2022-11-01;80,1;1,3;82,8;0,8;GO;geral restrito
2022-12-01;101,7;1,7;83,4;0,8;GO;geral restrito
2023-01-01;80,4;0,4;82,2;-1,5;GO;geral restrito
2023-02-01;70,9;-2,1;81,6;-0,6;GO;geral restrito
2023-03-01;79,4;1,1;83,8;2,7;GO;geral restrito
2023-04-01;77,5;-4,9;80,6;-3,9;GO;geral restrito
2022-01-01;77,8;-3,8;84,1;-1,8;DF;geral restrito
2022-02-01;76,3;5,5;85,4;1,6;DF;geral restrito
2022-03-01;80,8;6,5;85,6;0,2;DF;geral restrito
2022-04-01;82,8;5,0;85,5;-0,0;DF;geral restrito
2022-05-01;88,0;2,8;84,9;-0,8;DF;geral restrito
2022-06-01;84,7;1,3;84,4;-0,6;DF;geral restrito
2022-07-01;86,3;-0,9;83,9;-0,7;DF;geral restrito
2022-08-01;86,0;1,4;83,4;-0,5;DF;geral restrito
2022-09-01;82,6;-0,5;83,5;0,1;DF;geral restrito
2022-10-01;84,1;-3,9;82,3;-1,5;DF;geral restrito
2022-11-01;81,6;-3,1;82,2;-0,1;DF;geral restrito
2022-12-01;96,0;-4,0;81,6;-0,8;DF;geral restrito
2023-01-01;75,4;-3,1;81,8;0,3;DF;geral restrito
2023-02-01;71,2;-6,7;80,5;-1,5;DF;geral restrito
2023-03-01;80,1;-0,9;84,8;5,3;DF;geral restrito
2023-04-01;75,1;-9,4;77,8;-8,2;DF;geral restrito
